Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.80303668976,119.812614441,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-21,05:52:00
-9.55971908569,119.985092163,73,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-21,05:52:00
-9.55083274841,119.903182983,84,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-21,05:52:00
-9.51740264893,119.799629211,67,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-07-21,05:52:00
-9.3991394043,119.974983215,56,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-21,05:52:00
-9.40117931366,119.961807251,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-21,05:52:00
-8.44511795044,124.087440491,38,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-21,05:52:00
-8.36369419098,124.127059937,55,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-21,05:52:00
-8.7268781662,118.020324707,70,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-07-21,05:52:00
-8.72842216492,118.010131836,68,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-07-21,05:52:00
-8.5333814621,118.211853027,61,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-07-21,05:52:00
-8.42665576935,117.522705078,70,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-07-21,05:52:00
-8.42808914185,117.512878418,74,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-07-21,05:52:00
-8.42951107025,117.50315094,49,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-07-21,05:52:00
-8.48991680145,116.640396118,53,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2020-07-21,05:52:00
-7.82479858398,114.27986908,53,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-07-21,05:52:00
-1.14460873604,115.580551147,83,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-07-21,05:52:00
-0.339098751545,111.739456177,18,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-07-21,05:52:00
-0.0530459396541,110.803947449,69,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-07-21,05:52:00
0.122489236295,110.602035522,20,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-07-21,05:52:00
0.120830871165,110.590393066,49,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-07-21,05:52:00
0.492514133453,109.718315125,65,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-07-21,05:52:00
2.78926610947,115.578155518,64,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-07-21,05:52:00
2.81928825378,115.584144592,63,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-07-21,05:52:00
2.81785154343,115.573913574,66,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-07-21,05:52:00
3.03633904457,115.891708374,59,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-07-21,05:52:00
1.35151612759,104.150413513,0,not found,aqua,2020-07-21,05:52:00
3.2129201889,116.495979309,62,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-07-21,05:52:00
4.11115264893,116.870552063,85,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-07-21,05:52:00
3.97818994522,115.771362305,65,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-07-21,05:52:00
-8.33011055,138.10293579,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-21,04:28:06.000000
-10.10060596,123.8850708,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-21,04:28:06.000000
-7.94975615,137.89715576,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-21,04:28:06.000000
-7.82523823,137.93023682,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-21,04:28:06.000000
-9.11661243,124.79209137,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-21,04:28:06.000000
-9.10637951,124.82572174,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-21,04:28:06.000000
-8.26903915,130.86262512,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-21,04:28:06.000000
-8.2658186,130.85707092,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-21,04:28:06.000000
-8.26592922,130.85462952,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-21,04:28:06.000000
-8.26130962,130.85897827,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-21,04:28:06.000000
-6.56215811,139.36367798,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-07-21,04:28:06.000000
-6.56294346,139.3588562,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-07-21,04:28:06.000000
-7.56158972,130.96676636,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-21,04:28:06.000000
-8.40889168,123.96081543,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-21,04:28:06.000000
-4.68587494,140.68386841,8,Kiwirok,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-21,04:28:06.000000
-4.36710596,140.40034485,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-21,04:28:06.000000
-4.36764193,140.39701843,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-21,04:28:06.000000
-4.35825348,140.34729004,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-21,04:28:06.000000
-4.31749725,140.38299561,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-21,04:28:06.000000
-4.31830359,140.38356018,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-21,04:28:06.000000
-4.21391153,140.24920654,8,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-21,04:28:06.000000
-4.18356419,140.33094788,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-21,04:28:06.000000
-4.15225506,140.3087616,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-21,04:28:06.000000
-4.15415955,140.18992615,8,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-21,04:28:06.000000
-4.15485382,140.18565369,8,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-21,04:28:06.000000
-4.11515331,139.97280884,8,Endomen,KAB. YAHUKIMO,PAPUA,noaa20,2020-07-21,04:28:06.000000
-4.23742294,139.02835083,8,Kurima,KAB. YAHUKIMO,PAPUA,noaa20,2020-07-21,04:28:06.000000
-3.89216161,140.23130798,8,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-21,04:28:06.000000
-4.06797171,138.75604248,8,Tailarek,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-07-21,04:28:06.000000
-3.9068563,138.77786255,8,Pyramid,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-07-21,04:28:06.000000
-3.90299129,138.77731323,8,Pyramid,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-07-21,04:28:06.000000
-3.90374517,138.77246094,8,Pyramid,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-07-21,04:28:06.000000
-3.68091011,138.65968323,8,Bokondini,KAB. TOLIKARA,PAPUA,noaa20,2020-07-21,04:28:06.000000
-3.67628646,138.6640625,8,Bewani,KAB. TOLIKARA,PAPUA,noaa20,2020-07-21,04:28:06.000000
-3.67705154,138.65919495,8,Bokoneri,KAB. TOLIKARA,PAPUA,noaa20,2020-07-21,04:28:06.000000
-3.71956182,138.04824829,7,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-21,04:28:06.000000
-3.74966383,137.81202698,8,Gubume,KAB. PUNCAK,PAPUA,noaa20,2020-07-21,04:28:06.000000
-3.6840179,138.11650085,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-07-21,04:28:06.000000
-3.7066412,137.94532776,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-21,04:28:06.000000
-3.69885778,137.72990417,8,Waegi,KAB. PUNCAK,PAPUA,noaa20,2020-07-21,04:28:06.000000
-3.74626017,137.02903748,8,Gome,KAB. PUNCAK JAYA,PAPUA,noaa20,2020-07-21,04:28:06.000000
-2.92215443,140.7555542,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-07-21,04:29:32.000000
-2.81308985,140.58992004,8,Skanto,KAB. KEEROM,PAPUA,noaa20,2020-07-21,04:29:32.000000
-2.75538421,140.47145081,8,Skanto,KAB. KEEROM,PAPUA,noaa20,2020-07-21,04:29:32.000000
-2.65016294,140.78858948,8,Muaratami,KOTA JAYAPURA,PAPUA,noaa20,2020-07-21,04:29:32.000000
-2.53563952,140.12812805,8,Nimbokrang,KAB. JAYAPURA,PAPUA,noaa20,2020-07-21,04:29:32.000000
-2.50118089,139.88494873,8,Unurum Guay,KAB. JAYAPURA,PAPUA,noaa20,2020-07-21,04:29:32.000000
-2.09062648,139.10484314,8,PANTAI TIMUR,KAB. SARMI,PAPUA,noaa20,2020-07-21,04:29:32.000000
-2.60967803,133.18450928,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-07-21,04:29:32.000000
-0.830428,132.99427795,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-07-21,04:29:32.000000

