Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.58692026,112.24660492,8,DIWEK,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-20,17:51:43.000000
-7.59814072,111.82247162,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-20,17:51:43.000000
-7.70437717,112.02212524,8,PRAMBON,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-20,17:51:43.000000
-7.89670706,113.21347046,8,LECES,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-08-20,17:51:43.000000
-7.80253935,112.10573578,8,GURAH,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-08-20,17:51:43.000000
-8.11678791,114.05669403,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-20,17:51:43.000000
-7.73593521,111.42594147,8,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-20,17:51:43.000000
-8.11363792,112.9254303,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-08-20,17:51:43.000000

