Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.34444442,114.61665344,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.16901197,115.64923859,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.19251181,115.49467468,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.16935563,115.46797943,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.29904509,114.62310028,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.31436351,114.52318573,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.32017329,114.48529816,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.1345852,115.66855621,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.295425,114.62255096,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.29606864,114.61836243,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.2974669,114.53723145,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.29809472,114.53314972,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.25698265,114.77561951,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.1276048,115.5614624,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.14223033,115.46740723,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.12376799,115.56095123,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.23876105,114.77269745,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.23511654,114.77210999,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.29012764,114.41833496,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.22516845,114.78797913,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.22650269,114.77942657,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.22717378,114.77513885,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.23110929,114.74989319,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.23175952,114.74572754,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.282278,114.42163849,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.23554219,114.77335358,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.28497037,114.41846466,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.22697335,114.78067017,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.22761595,114.77638245,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.23204543,114.74687958,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.22840001,114.74630737,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.27229112,114.42971802,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.21112341,114.78666687,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.25456968,114.49859619,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.23807491,114.4376297,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.23448603,114.43708038,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.05795065,115.54356384,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.05050627,115.56659698,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.01465572,115.6973114,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.19973963,114.44813538,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
0.13633816,115.81987,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.16612767,113.79998016,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-2.57800651,121.38562775,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-21,05:58:06.000000
-2.57860637,121.38195801,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-21,05:58:06.000000
-2.57320356,121.38082123,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-21,05:58:06.000000
-3.4241941,113.80426025,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-3.08228874,115.32428741,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-21,05:58:06.000000
-2.03634214,121.05464935,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-09-21,05:58:06.000000
-2.03433776,121.05384827,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-09-21,05:58:06.000000
-1.93591166,120.52507782,8,PAMONA BARAT,KAB. POSO,SULAWESI TENGAH,snpp,2020-09-21,05:58:06.000000
-2.72444844,114.77835083,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-09-21,05:58:06.000000
-2.72715616,114.73796844,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-2.7236104,114.73744202,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-2.72410011,114.73779297,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-2.72470593,114.7338028,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.5525887,122.10520172,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-21,05:58:06.000000
-2.54285145,114.88376617,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-21,05:58:06.000000
-2.32256031,115.68172455,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-21,05:58:06.000000
-2.15731573,115.58444977,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-21,05:58:06.000000
-2.16022444,115.5814209,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-21,05:58:06.000000
-2.15650344,115.58080292,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-21,05:58:06.000000
-2.00730634,115.9208374,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-2.00540972,115.91690063,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-1.89201534,115.20954132,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.88834965,115.20898438,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.89273596,115.21018219,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.88907003,115.20964813,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-2.10348606,113.72775269,7,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-2.10404825,113.72405243,7,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-2.04183865,113.71849823,8,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-2.03841209,113.71799469,8,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.7848078,115.32435608,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-21,05:58:06.000000
-1.61140454,116.32339478,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-1.61123538,116.3253479,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-1.58697069,115.74478149,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-1.58759522,115.74581909,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-1.58829749,115.74120331,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-1.51717365,115.10341644,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.44123995,115.26434326,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.40995109,115.19744873,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.44415998,114.90325928,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.36099684,115.22108459,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.35261774,115.06262207,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.27603805,115.16954041,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.87499893,117.12394714,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-1.09309542,115.17546082,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.9315902,115.40022278,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.02868831,114.72399902,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.97276783,115.0609436,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.94092226,115.14439392,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.9372251,115.1438446,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.93789971,115.139534,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.94640982,115.01314545,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.94748425,115.00958252,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.94446343,115.00474548,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.9172973,115.15956879,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.05781698,114.23056793,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.89097399,115.30840302,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.99727196,114.60651398,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.88724327,115.30783844,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.92108113,115.08473969,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.9141205,115.1057663,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.92654997,115.02392578,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.88971013,115.14202118,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.88601333,115.1414566,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.88897616,115.09749603,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.88963997,115.09317017,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.88529003,115.09693909,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.89209104,114.97943115,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.85640812,115.18619537,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.85708427,115.18182373,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.08495617,113.70170593,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.87978601,114.77055359,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.88371289,114.76717377,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.88008642,114.76664734,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.98301023,113.98878479,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.83623511,114.49925232,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.5847705,116.01287842,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.60451883,115.83695221,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.58503759,116.00990295,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.60359257,115.83370972,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.60161602,115.79450226,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.55936021,116.02108765,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.55545133,116.02047729,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.86840904,113.95981598,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.36669785,117.20496368,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.6863808,115.10884857,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.69036531,115.08268738,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.62548435,115.48316956,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.68268454,115.10827637,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.73924726,114.73732758,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.70281267,114.87830353,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.31301904,117.38388824,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.53381604,115.92724609,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.5299325,115.92662811,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.60158426,115.43750763,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.57720423,115.57009125,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.59710479,115.4414978,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.49985257,115.99193573,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.63460553,115.10100555,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.74156564,114.41106415,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.73799402,114.41057587,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.53529847,115.66373444,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.83159888,113.73609924,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.48710743,115.92045593,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.74561203,114.24445343,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.85880947,113.51446533,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.74207163,114.24393463,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.74268365,114.24000549,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.7468403,114.24117279,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.85628229,113.51412964,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.48730797,115.91788483,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.86430049,113.36831665,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.66637039,114.508255,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.66946149,114.48796082,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.66588736,114.48737335,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.75952786,113.80298615,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
0.58834046,122.50997162,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-09-21,05:58:06.000000
-0.71386957,114.00804901,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.71036959,114.00749969,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.71096629,114.00362396,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.41249469,115.88687897,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.6482662,114.34046173,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.69397157,114.02090454,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.69456989,114.01702118,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.60753787,114.53277588,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.60396022,114.53216553,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.6816572,114.03096771,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.59419137,114.54766846,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.58866954,114.55948639,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.58930779,114.5553894,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.59060252,114.54710388,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.63962162,114.20898438,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.5914247,114.55621338,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.59266675,114.54793549,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.5932923,114.54376221,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.58783132,114.55565643,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.63991505,114.20923615,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.57444125,114.59568787,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.58268213,114.51659393,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.56488425,114.58575439,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.56128985,114.58515167,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.57317007,114.50667572,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.56958598,114.50610352,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.50005174,114.91526794,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.52909881,114.62698364,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.53481954,114.58953857,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.54488403,114.52365112,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.53494382,114.49265289,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.4956682,114.72421265,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.49324462,114.59600067,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.4938871,114.59185791,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.47470176,114.54262543,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.02038868,117.47922516,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.42862922,114.77451324,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
