Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44553732872,125.199005127,24,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2019-05-26,01:58:00
0.479883670807,127.995445251,0,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-05-26,01:58:00
0.478550255299,128.004486084,38,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-05-26,01:58:00
0.737944722176,124.31111908,27,KOTAMOBAGU TIMUR,KOTA KOTAMOBAGU,SULAWESI UTARA,terra,2019-05-26,01:58:00
-3.30108237267,128.96105957,0,KOTA MASOHI,KAB. MALUKU TENGAH,MALUKU,terra,2019-05-26,01:58:00
-2.56976270676,121.377784729,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-05-26,01:58:00
-2.57212615013,121.393135071,69,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-05-26,01:58:00
-2.58142662048,121.375930786,47,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-05-26,01:58:00
-2.58372426033,121.390953064,61,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-05-26,01:58:00
-9.57883930206,120.035675049,52,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-05-26,01:58:00
