Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.63496065,110.52435303,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-03,05:27:56.000000
0.64585304,110.52648163,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-03,05:27:56.000000
0.67096138,110.55269623,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-03,05:27:56.000000
0.67273396,110.55114746,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-03,05:27:56.000000
0.72377634,110.40367889,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-03,05:27:56.000000
0.72328931,110.40052032,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-03,05:27:56.000000
0.76915789,110.49227142,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-03,05:27:56.000000
0.76569235,110.49199677,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-03,05:27:56.000000
0.75875372,110.44866943,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-03,05:27:56.000000
0.85417914,109.85769653,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-03,05:27:56.000000
0.99011391,110.04167175,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-03,05:27:56.000000
0.98924041,110.03605652,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-03,05:27:56.000000
0.98883784,110.03347015,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-03,05:27:56.000000
0.9970836,110.01652527,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-03,05:27:56.000000
1.04140723,110.06445312,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-03,05:27:56.000000
1.04530776,110.05491638,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-03,05:27:56.000000
1.06168509,110.02126312,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-03,05:27:56.000000
1.06114626,110.01783752,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-03,05:27:56.000000
1.06695378,110.0202179,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-03,05:27:56.000000
1.06644976,110.01700592,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-03,05:27:56.000000
2.2264142,116.76197815,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-03,05:27:56.000000
2.23670745,116.76037598,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-03,05:27:56.000000
2.2401402,116.75985718,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-03,05:27:56.000000
2.23957539,116.75614166,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-03,05:27:56.000000
2.24587822,116.75140381,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-03,05:27:56.000000
2.26179838,116.81005859,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-03,05:27:56.000000
2.91149712,117.42417145,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
2.91096067,117.42063904,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
3.16006422,116.50123596,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
3.16636801,116.51939392,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
3.16291213,116.49685669,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
3.16691613,116.50002289,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
3.1697731,116.49570465,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
3.17320919,116.49516296,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
3.18694592,116.51600647,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
3.18352199,116.49357605,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
3.18065143,116.47476196,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
3.18007493,116.47097778,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
3.18180013,116.45920563,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
3.21273017,116.50057983,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
3.21234441,116.50078583,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
3.22444344,116.53337097,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
3.22386146,116.52962494,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
3.2226975,116.5221405,7,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
3.22608423,116.49867249,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
3.37672353,116.56639862,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
3.42913175,116.61148834,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
3.44687343,116.52153778,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000
3.57127905,116.60097504,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-03,05:27:56.000000

