Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2057609558,123.823524475,75,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-23,05:52:00
-10.2098417282,123.799499512,66,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-23,05:52:00
-10.0160102844,124.212936401,69,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-23,05:52:00
-9.97720527649,123.888771057,83,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-23,05:52:00
-9.98132228851,123.863830566,43,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-23,05:52:00
-9.80230617523,124.126686096,81,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-23,05:52:00
-9.78778171539,124.123336792,84,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-23,05:52:00
-9.79209709167,124.097999573,84,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-23,05:52:00
-9.41140079498,124.525848389,75,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-23,05:52:00
-9.42739009857,124.17565155,72,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-23,05:52:00
-10.0283184052,120.274085999,26,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-23,05:52:00
-9.68767738342,120.168960571,82,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-23,05:52:00
-9.61892795563,120.014724731,51,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-23,05:52:00
-9.58180809021,119.73739624,44,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-10-23,05:52:00
-8.79895782471,120.766876221,84,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-23,05:52:00
-8.35735797882,123.262329102,42,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-23,05:52:00
-8.81615352631,118.592971802,67,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.80796527863,118.580734253,35,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.76887321472,118.769142151,63,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.79813575745,118.579269409,79,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.84397029877,118.186302185,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.77387332916,118.591209412,92,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.77551460266,118.580223083,86,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.74938583374,118.553482056,64,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.73785877228,118.563247681,65,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.73958778381,118.551872253,42,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.66930484772,118.945388794,95,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.71623802185,118.639076233,75,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.71786785126,118.628379822,79,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.659283638,118.943519592,68,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.76573371887,118.183876038,72,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.78402996063,117.907859802,61,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.68544197083,118.504997253,88,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.71436691284,118.311393738,64,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.86602592468,117.285453796,48,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.70469093323,118.3098526,92,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.85680007935,117.284187317,57,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.83351039886,117.378326416,64,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.67401409149,118.250862122,86,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.70717811584,118.031913757,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.79118824005,117.356285095,27,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.54702186584,118.876739502,44,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.54871845245,118.865440369,69,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.29247379303,120.327575684,0,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2019-10-23,05:52:00
-8.5939950943,118.362442017,46,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.77596187592,117.138870239,43,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.56492519379,118.357315063,96,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.56649112701,118.347000122,90,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.7015171051,117.450935364,76,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.66269874573,117.64655304,54,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.72382354736,117.237625122,78,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.72523498535,117.228118896,78,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.82674121857,116.161453247,53,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.8360824585,115.969291687,74,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.69761657715,116.796127319,42,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.8104019165,116.020698547,69,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.56215858459,117.598754883,87,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.34209156036,118.810409546,85,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.35244750977,118.742149353,0,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.51662445068,117.391563416,71,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.24873447418,119.029808044,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.46235656738,117.26877594,35,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.30497741699,118.028831482,60,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.47001647949,116.45929718,81,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.47134208679,116.450202942,92,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.46244049072,116.452194214,55,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.4637556076,116.443061829,89,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.45612430573,116.432090759,57,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.44978904724,116.412315369,79,SIKUR,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.45112514496,116.403015137,64,KOPANG,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.39015579224,116.506767273,89,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.39150810242,116.497497559,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.39288425446,116.488082886,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.39427471161,116.478591919,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.39566230774,116.469108582,97,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.3824672699,116.49634552,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.38383769989,116.486999512,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.38521575928,116.477600098,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.37342262268,116.495193481,89,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.37478923798,116.48588562,65,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.14843559265,117.777229309,69,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.1607503891,117.563796997,73,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-23,05:52:00
-8.32071971893,115.446212769,58,RENDANG,KAB. KARANGASEM,BALI,aqua,2019-10-23,05:52:00
-8.31434726715,115.4269104,51,RENDANG,KAB. KARANGASEM,BALI,aqua,2019-10-23,05:52:00
-8.37971305847,113.728668213,46,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-23,05:52:00
-8.31625366211,113.841941833,67,SILO,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-23,05:52:00
-8.16871261597,113.988571167,70,SILO,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-23,05:52:00
-8.17151641846,113.968803406,100,SILO,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-23,05:52:00
-8.17291545868,113.958930969,84,SILO,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-23,05:52:00
-8.05917549133,114.302230835,55,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-23,05:52:00
-8.08901500702,114.087806702,94,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-23,05:52:00
-8.09027385712,114.078765869,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-23,05:52:00
-8.09161758423,114.069061279,28,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-23,05:52:00
-8.05755805969,114.247169495,100,LICIN,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-23,05:52:00
-8.06294155121,114.208221436,65,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-23,05:52:00
-8.07735347748,114.104248047,98,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-23,05:52:00
-8.09063529968,114.008117676,84,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-23,05:52:00
-8.06690597534,114.111999512,66,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-23,05:52:00
-8.04509067535,114.083732605,41,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-23,05:52:00
-8.15373325348,113.30771637,45,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-10-23,05:52:00
-8.02811527252,114.071052551,31,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-23,05:52:00
-7.99386930466,114.115028381,88,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-23,05:52:00
-5.17858171463,123.001495361,56,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-23,05:52:00
-4.51807880402,121.966567993,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-23,05:52:00
-4.522793293,121.985481262,88,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-23,05:52:00
-4.52620601654,121.962661743,94,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-23,05:52:00
-4.31708431244,122.353462219,54,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-23,05:52:00
-4.43098831177,119.968429565,66,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-10-23,05:52:00
-3.97080516815,121.772148132,27,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-23,05:52:00
-3.51374292374,121.441566467,59,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-23,05:52:00
-4.12261390686,114.746658325,77,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.89762973785,116.237731934,94,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.89902257919,116.228233337,73,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.91835069656,116.096183777,59,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
-3.91972208023,116.086807251,43,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-23,05:52:00
