Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.75677585602,110.399909973,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-08,18:17:00
-3.61368918419,115.627433777,41,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-08,18:17:00
-3.61885094643,115.648017883,55,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-08,18:17:00
-2.9830083847,105.129653931,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.02975726128,105.243171692,50,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.03131914139,105.253807068,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.04182076454,105.235740662,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.04343271255,105.246360779,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.04504108429,105.256965637,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.0515627861,105.234321594,22,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
2.77776957,125.39570618,65,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-08,17:09:41
2.77560878,125.40936279,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-08,17:09:41
1.49266934,127.63207245,74,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-11-08,17:09:41
-1.45709789,127.43515778,67,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-08,17:11:07
-4.40181398,121.84399414,64,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-08,17:12:33
-7.59080648,126.5096817,29,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-08,17:12:33
-7.91001558,126.42032623,52,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-08,17:12:33
-8.19569302,119.0693512,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-08,17:12:33
-10.17032528,120.63865662,76,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-08,17:13:56
-3.07919931412,105.219413757,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.32697153091,105.646255493,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.29075527191,105.337478638,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.40674686432,104.880882263,87,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.69862890244,105.669410706,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.7511613369,105.604148865,31,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.75266695023,105.614128113,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.7541782856,105.624137878,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.76063084602,105.602745056,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.76213479042,105.612739563,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.80567145348,105.838813782,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.80713367462,105.848579407,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
