Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78378486633,125.404075623,78,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2018-12-06,02:16:00
0.769158422947,127.37437439,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2018-12-06,02:16:00
1.038808465,120.818878174,45,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-12-06,02:16:00
-1.24981105328,122.592803955,0,BATUI,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-12-06,02:16:00
-2.83913040161,129.650177002,40,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-12-06,02:16:00
-2.91034722328,129.308822632,52,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-12-06,02:16:00
-2.06477117538,121.064682007,53,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-12-06,02:16:00
-3.04415750504,122.267227173,0,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-12-06,02:16:00
-3.78073263168,121.951171875,78,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-12-06,02:16:00
-5.46053314209,122.608581543,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2018-12-06,02:16:00
-8.30204105377,124.064559937,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-12-06,02:16:00
