Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78462243,125.40483856,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-11,17:41:41.000000
2.78411365,125.40784454,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-11,17:41:41.000000
2.78350568,125.41143799,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-11,17:41:41.000000
2.78504777,125.40231323,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-11,17:41:41.000000
2.77836943,125.40879059,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-11,17:41:41.000000
2.77902842,125.4048996,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-11,17:41:41.000000
2.77746463,125.41413116,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-11,17:41:41.000000
2.78290844,125.40436554,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-11,17:41:41.000000
2.78240466,125.40747833,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-11,17:41:41.000000
2.78179169,125.4112854,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-11,17:41:41.000000
2.78328919,125.40203094,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-11,17:41:41.000000
2.78081727,125.41738129,8,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-11,17:41:41.000000
2.77638745,125.41017151,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-11,17:41:41.000000
1.89285076,117.24188995,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-11,17:41:41.000000
1.86415482,117.2483902,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-11,17:41:41.000000
0.79965365,117.54974365,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-11,17:41:41.000000
-4.94559336,119.62702179,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-11-11,17:44:31.000000
-4.19992685,104.86901093,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-11-11,17:44:31.000000
-4.68320322,104.53173065,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-11-11,17:44:31.000000
-7.18435764,111.69005585,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-11-11,17:44:31.000000
-8.11392117,112.92594147,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-11,17:44:31.000000
0.68022913,117.5593338,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-11,17:43:06.000000
0.6790632,117.56681824,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-11,17:43:06.000000
0.67415988,117.46308136,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-11,17:43:06.000000
0.67073196,117.4625473,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-11,17:43:06.000000
0.66730583,117.46199799,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-11,17:43:06.000000
0.66045481,117.46090698,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-11,17:43:06.000000
0.65703017,117.46033478,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-11,17:43:06.000000
0.61078978,117.44186401,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-11,17:43:06.000000
0.1929052,117.34814453,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-11,17:43:06.000000
-1.38012707,122.48292542,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-11,17:43:06.000000
-1.38488436,122.48219299,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-11,17:43:06.000000
-0.58338398,117.38525391,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-11,17:43:06.000000
-1.38425183,122.4810257,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-11,17:43:06.000000
-0.6812647,117.02404785,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-11,17:43:06.000000
-0.69593239,116.93946075,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-11,17:43:06.000000
-0.97819012,112.87117767,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-11,17:43:06.000000
-2.57151198,121.37632751,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-11,17:43:06.000000
-2.57672691,121.38037109,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-11,17:43:06.000000
-2.5774405,121.38500214,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-11,17:43:06.000000
-2.82375979,122.16070557,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-11,17:43:06.000000
-2.828511,122.15994263,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-11,17:43:06.000000
-2.83324242,122.1590271,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-11,17:43:06.000000
-1.87679529,115.88967896,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-11,17:43:06.000000
-2.82366157,122.15962982,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-11,17:43:06.000000
-2.83389544,122.16298676,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-11,17:43:06.000000
-1.89355516,115.86557007,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-11,17:43:06.000000
-2.06081676,115.57170105,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-11-11,17:43:06.000000
-2.06414294,115.57118225,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-11-11,17:43:06.000000
-2.15727949,115.58174896,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-11,17:43:06.000000
-2.15782285,115.58521271,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-11,17:43:06.000000
-2.16060781,115.58122253,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-11,17:43:06.000000
-2.16115093,115.58469391,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-11,17:43:06.000000
-2.10675001,112.11377716,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-11-11,17:43:06.000000
-3.87301183,122.40093994,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-11,17:43:06.000000
-3.8738215,122.40644073,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-11,17:43:06.000000
-3.90089893,122.41929626,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-11,17:43:06.000000
-3.90582824,122.41855621,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-11,17:43:06.000000
-2.92148805,115.23257446,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-11-11,17:43:06.000000
-2.92480922,115.23205566,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-11-11,17:43:06.000000
0.44282156,101.89108276,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-11-11,18:32:51.000000
0.4813222,100.74926758,8,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,noaa20,2020-11-11,18:32:51.000000
-2.06285715,115.57164764,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-11-11,18:32:51.000000
-2.15658474,115.57696533,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-11-11,18:32:51.000000
-2.1576345,115.58372498,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-11-11,18:32:51.000000
-2.15599227,115.58263397,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-11-11,18:32:51.000000
-0.70720494,102.65693665,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-11-11,18:32:51.000000
-1.18983281,103.37149811,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-11-11,18:32:51.000000
-2.28825831,103.93849945,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-11-11,18:34:15.000000
-2.4605298,104.23538208,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-11-11,18:34:15.000000
-2.56169748,103.39507294,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-11-11,18:34:15.000000
-2.88826466,103.9197998,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-11-11,18:34:15.000000
-3.21396852,104.17034912,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-11,18:34:15.000000
-3.31483817,104.12054443,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-11,18:34:15.000000
-3.36063361,104.00547028,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-11,18:34:15.000000
-3.26955581,103.26824951,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-11-11,18:34:15.000000
-3.41400504,104.03610992,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-11-11,18:34:15.000000
-3.72605991,103.99391937,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-11-11,18:34:15.000000
-3.78490496,103.82746124,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-11-11,18:34:15.000000
-4.19864511,104.86665344,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-11-11,18:34:15.000000
-4.19927502,104.87080383,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-11-11,18:34:15.000000
-4.68313694,104.53430939,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-11-11,18:34:15.000000
-6.86683369,111.91306305,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-11-11,18:34:15.000000

