Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.03514433,112.27536774,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.03684294,112.26416779,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.03797019,112.25672913,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.98863959,112.55344391,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.03272486,112.26333618,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.86868638,113.25247192,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.27812934,110.57093048,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.01496935,112.26844025,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.27441061,110.57037354,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.85307276,113.2947998,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.9644382,112.54185486,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.29826581,110.36450958,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.16895437,111.15815735,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.29091048,110.36342621,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.6531412,114.46408844,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95229679,112.48064423,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95289814,112.47677612,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.00204873,112.16008759,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.94808829,112.47998047,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.27818692,110.3483429,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.78236467,113.51314545,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.78307879,113.50858307,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.27451169,110.34780884,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.27517426,110.34350586,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.01007926,112.0274353,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.14360547,111.16897583,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.27149725,110.34298706,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.13975263,111.16836548,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.00136137,112.02971649,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.2433728,110.47596741,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.79253656,113.33101654,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.86307979,112.88337708,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.85874188,112.88273621,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95802271,112.25231934,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95861727,112.24854279,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.73937541,113.52062988,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.73850679,113.52158356,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.0412854,111.49622345,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.19875252,110.45689392,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.26936066,109.99048615,8,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.75959778,113.32207489,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.76025748,113.31774139,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.75513417,113.32130432,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.75401533,113.29866791,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.75470084,113.29418182,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.13341248,110.81177521,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.89545166,112.26158142,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.00672698,111.537323,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.16148138,110.52734375,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.00277185,111.53671265,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.1496284,110.57990265,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.96096909,105.21206665,7,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
-0.78942007,112.86393738,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.88339424,112.2022934,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.87053424,112.25772858,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.10752201,110.72909546,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.86578304,112.26091766,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.09722352,110.74588776,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.14122307,110.46166992,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.08916783,110.69866943,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.0654248,110.80139923,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.83135688,112.26332855,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.16207743,109.98752594,8,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.86517882,105.34025574,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
-0.81901067,112.22580719,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.02845657,110.81958008,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.03181362,110.79748535,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-5.25616884,104.41152191,7,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,snpp,2020-10-06,06:17:16.000000
-1.03400373,110.73230743,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-3.53727865,114.69099426,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.03850651,110.47827148,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-3.5301733,114.70518494,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.84535998,111.70114899,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-3.53097224,114.70020294,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.88751191,111.40363312,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-3.51672029,114.7286377,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.76403892,105.66577911,7,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
-3.50808573,114.72218323,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.88358325,111.4030304,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-3.50889325,114.7171936,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.03076494,110.4546814,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-3.50336647,114.72144318,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.87887084,111.40746307,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-3.4953866,114.74071503,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.88655281,111.33248901,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-3.35686755,115.37153625,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.88034034,111.34662628,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-3.35662484,115.34253693,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.75346684,112.10249329,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-3.35750604,115.33724976,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.09096479,109.92205048,8,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-3.3613236,115.34008026,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.85525364,111.35316467,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-3.35638189,115.33932495,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.85602832,111.3482666,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-3.3572309,115.33398438,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-3.32303548,114.84002686,8,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.85579854,111.35112762,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.79107511,111.75319672,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-3.16899157,113.37456512,8,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.78233069,111.78378296,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.81048012,115.45961761,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.80544162,115.4589386,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.77830261,111.78313446,9,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.77775085,111.78678131,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.8105371,115.46302032,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.78668696,111.72783661,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-3.10980034,113.29038239,8,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.78267622,111.72718048,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-3.05035162,113.60935974,8,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.77339959,111.76113892,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.69859314,115.11045074,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.73237205,114.77742004,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.77392691,111.75766754,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.67757225,115.08483887,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.76939672,111.76036072,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.72673297,114.78184509,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.95852977,110.46801758,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.72757244,114.77668762,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.95815557,110.44558716,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.72841167,114.77150726,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.74729824,111.74330139,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.9182151,110.60681152,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.7162838,114.78557587,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.87240803,110.87940216,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.70301175,114.74645233,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.86670488,110.84075928,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.69822073,114.74571991,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.86291343,110.84015656,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.70498085,114.70462799,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.82234365,110.90050507,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.70020366,114.7039032,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.82361794,110.90190125,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.69821692,114.7493515,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.68793374,111.69657898,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.69902587,114.74417114,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.69408196,111.62886047,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.70069528,114.70224762,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.67124027,111.75248718,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.48940778,115.94332123,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.51395333,112.58732605,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.665205,114.80278778,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.79100251,110.53419495,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.66602874,114.79758453,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.76237768,110.46300507,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.57025599,115.02244568,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.7637257,110.4540863,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.59554863,114.77610016,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.56916112,111.68642426,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.59073901,114.77536011,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.52244753,111.96646881,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.59244537,114.76495361,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.565148,111.68577576,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.58592939,114.77462006,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.51834399,111.96588898,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.58678365,114.76943207,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.56013668,111.69166565,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.5819757,114.76869202,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.58283257,114.76348877,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.56064254,111.68835449,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.57716918,114.76794434,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.46946052,112.25843811,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.59660959,114.77805328,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.7617929,110.21850586,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.40601364,112.47460175,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.59261227,114.77209473,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.52711672,111.63924408,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.58780313,114.77135468,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.53928649,111.56072235,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.58943272,114.76091766,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.57994103,111.29839325,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.58299422,114.77060699,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.42929915,112.24151611,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.583812,114.76538849,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.53369313,111.54419708,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.57818484,114.76986694,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.41967687,112.16669464,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.57900453,114.76463318,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.33179426,112.69691467,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.5164752,115.06658173,8,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.36100206,112.48429871,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.5106926,115.07131195,8,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.54304022,111.27788544,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.52791619,114.96271515,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.82010043,109.46300507,8,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.52876711,114.95734406,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.53936338,111.27896881,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.55729508,114.77732849,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.54010439,111.27404785,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-3.95887232,105.45918274,8,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2020-10-06,06:17:16.000000
-0.35735056,112.45917511,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.47669864,114.87821198,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.47756457,114.8729248,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.35369122,112.45463562,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.44939256,114.92321777,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.3966597,112.0863266,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.37054241,112.06345367,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.25685167,115.3832016,8,TANTA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.04716682,116.12404633,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-06,06:17:16.000000
-0.27560806,112.6506958,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.97042251,115.96884155,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-06,06:17:16.000000
