Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.38690280914,99.0324630737,66,KOTARIH,KAB. SERDANG BEDAGAI,SUMATERA UTARA,terra,2019-04-06,03:48:00
2.96968770027,99.8015060425,36,TANJUNG BALAI,KOTA TANJUNG BALAI,SUMATERA UTARA,terra,2019-04-06,03:48:00
1.78593325615,101.643440247,48,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-04-06,03:48:00
1.67550551891,101.254806519,45,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-04-06,03:48:00
1.38541340828,102.423309326,27,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-04-06,03:48:00
1.38380587101,102.434242249,51,BINTAN,KAB. BENGKALIS,RIAU,terra,2019-04-06,03:48:00
1.4369508028,101.809013367,17,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-04-06,03:48:00
1.46980917454,100.350662231,30,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2019-04-06,03:48:00
0.652204036713,102.819374084,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-04-06,03:48:00
0.6504535079,102.831169128,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-04-06,03:48:00
0.433296233416,102.983795166,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-04-06,03:48:00
0.858210504055,99.5655822754,69,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2019-04-06,03:48:00
0.282186299562,99.2223358154,81,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,terra,2019-04-06,03:48:00
-1.49304330349,102.117370605,20,MUARA BUNGO,KAB. BUNGO,JAMBI,terra,2019-04-06,03:48:00
