Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49609685,127.63285065,84,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-10-30,16:39:24
-7.88700819,126.39669037,62,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-30,16:40:50
-8.30677319,124.77567291,77,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-30,16:40:50
-8.35339165,124.81478119,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-30,16:40:50
-1.44863724709,104.433906555,32,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-30,18:27:00
-1.4581694603,104.432556152,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-30,18:27:00
-1.45964038372,104.442634583,34,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-30,18:27:00
-1.46088528633,104.416091919,16,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-30,18:27:00
-3.09024500847,114.930335999,16,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-30,18:27:00
-3.09323954582,114.983673096,32,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-30,18:27:00
-2.70278739929,111.012130737,78,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-30,18:27:00
-3.22144126892,113.949142456,17,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-30,18:27:00
-2.77161097527,110.688522339,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-30,18:27:00
-2.48906493187,105.188804626,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-2.37900447845,104.33417511,87,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-2.40445876122,104.309997559,94,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-2.40595555305,104.320045471,81,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-2.42789077759,104.33732605,89,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-2.42937159538,104.347328186,55,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-2.68568992615,105.588378906,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.01527667046,105.264358521,12,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.01663732529,105.273551941,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.02437782288,105.263046265,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.07520675659,105.231086731,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.07657647133,105.240287781,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.23541331291,106.002388,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.23672962189,106.011322021,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.67151093483,105.780174255,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.60559916496,105.145278931,59,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.78069782257,105.770317078,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.78202486038,105.779281616,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.79101610184,105.777992249,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.87858390808,105.805381775,25,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.87990832329,105.814338684,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.88624835014,105.795135498,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.88757228851,105.804092407,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.88889575005,105.813049316,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.89021897316,105.821998596,94,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.89154219627,105.830955505,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.91585874557,105.809173584,85,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.73187446594,103.76259613,62,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-3.74149298668,103.761154175,90,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-30,18:27:00
-4.14571046829,105.500144958,75,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-30,18:27:00
-4.64033412933,105.234367371,94,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-30,18:27:00
-4.90964746475,105.871559143,87,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-30,18:27:00
-4.91096448898,105.880500793,68,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-30,18:27:00
-4.92257785797,105.897109985,29,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-30,18:27:00
-4.9289226532,105.877922058,24,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-30,18:27:00
2.77472,125.4,100,SIAU BARAT UTARA,SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-30,17:29:13
2.77351,125.407,96,SIAU TIMUR,SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-30,17:29:13
0.668796,117.461,7,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-30,17:30:39
0.235336,116.571,75,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-30,17:30:39
0.234154,116.579,28,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-30,17:30:39
-1.46085,127.435,94,OBI,HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-10-30,17:30:39
-3.08912,114.923,100,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2019-10-30,17:32:04
-2.23423,114.569,21,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-30,17:30:39
-3.09689,114.972,85,TAPIN TENGAH,TAPIN,KALIMANTAN SELATAN,snpp,2019-10-30,17:32:04
-3.09818,114.98,98,BINUANG,TAPIN,KALIMANTAN SELATAN,snpp,2019-10-30,17:32:04
-2.23553,114.562,5,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-30,17:30:39
