Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.81259906292,114.640586853,81,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
0.887588024139,114.792243958,53,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
0.885870933533,114.780189514,66,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
0.898114919662,114.046760559,76,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
0.896180808544,114.033668518,78,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
0.955472588539,114.1352005,53,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
0.943765699863,114.054145813,69,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
1.44400405884,115.397148132,15,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-09-02,05:34:00
3.66293168068,116.708679199,45,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-09-02,05:34:00
3.67974877357,116.696876526,84,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-09-02,05:34:00
3.7045173645,116.740058899,81,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-09-02,05:34:00
3.70829701424,116.702102661,55,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-09-02,05:34:00


