Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2964353561,123.673332214,77,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-10.1491508484,124.233604431,50,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-10.1254329681,124.199211121,91,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-10.0182943344,124.176345825,26,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.94691848755,124.097618103,90,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.98639392853,123.833259583,94,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.98782539368,123.823631287,62,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.96260070801,123.695526123,68,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.91639328003,123.945350647,71,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.89044380188,123.991950989,89,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.89193916321,123.981887817,71,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.81028461456,123.843063354,85,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.76959228516,123.821525574,97,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-10.1712188721,120.475753784,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-10.1799974442,120.226165771,19,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-10.1543388367,120.20274353,37,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-10.1164827347,120.025215149,0,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-10.0138845444,120.422286987,61,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.99920940399,120.460083008,37,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.97399044037,120.575248718,72,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.96551132202,120.37890625,52,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.3053150177,124.688049316,53,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.88868331909,120.411705017,46,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.27484607697,124.547233582,34,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.12934780121,125.174629211,43,not found,aqua,2020-09-11,05:28:00
-9.78105258942,120.105369568,27,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.78240966797,120.095405579,51,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.76723575592,119.963935852,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.73944091797,119.812026978,42,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.68799781799,119.79850769,45,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.59846115112,120.097991943,84,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-9.59983348846,120.087928772,78,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-8.30490207672,124.946807861,64,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-8.61827850342,122.687225342,61,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-8.49164485931,123.49079895,66,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-8.25291156769,124.952194214,56,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-8.68016338348,121.86655426,77,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-8.62262535095,121.821311951,42,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-8.61475658417,121.685310364,84,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-8.61604309082,121.676292419,70,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-8.59685897827,121.55355835,56,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-7.76068067551,126.19178009,43,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-11,05:28:00
-8.43356513977,121.081344604,70,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-8.43483924866,121.072288513,85,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-8.13564777374,122.837425232,72,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-11,05:28:00
-8.79625034332,117.949882507,92,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-11,05:28:00
-8.79797554016,117.936836243,84,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-11,05:28:00
-8.77526473999,118.026679993,38,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-11,05:28:00
-8.82686233521,117.455108643,56,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-11,05:28:00
-8.8087682724,117.421798706,28,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-11,05:28:00
-8.76599597931,117.489242554,51,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-11,05:28:00
-8.75882053375,117.282455444,66,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-11,05:28:00
-8.51918125153,118.497879028,24,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-11,05:28:00
-8.57542991638,117.546714783,67,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-11,05:28:00
-8.24422073364,118.126846313,64,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-09-11,05:28:00
-8.24576854706,118.115371704,58,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-09-11,05:28:00
-5.15079927444,119.705429077,93,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,aqua,2020-09-11,05:28:00
-5.15213823318,119.695854187,100,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,aqua,2020-09-11,05:28:00
-4.0736246109,119.651580811,47,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,aqua,2020-09-11,05:28:00
-3.7972445488,119.650276184,32,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,aqua,2020-09-11,05:28:00
-3.25853276253,119.425704956,71,MESSAWA,KAB. MAMASA,SULAWESI BARAT,aqua,2020-09-11,05:28:00
-1.06836950779,114.663711548,49,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-11,05:28:00
-0.992252469063,114.352500916,60,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-09-11,05:28:00
0.671495616436,122.590713501,73,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,aqua,2020-09-11,05:28:00


