Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.70419454575,102.337539673,77,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,aqua,2019-06-30,06:59:00
-3.21744203568,104.075874329,48,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-30,06:59:00
-3.10097336769,103.969871521,69,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-30,06:59:00
-3.01230382919,103.871055603,70,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-06-30,06:59:00
-3.01527833939,103.851638794,0,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-06-30,06:59:00
-2.72325825691,103.1588974,64,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-06-30,06:59:00
-1.83391094208,102.555854797,54,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-06-30,06:59:00
-0.964902222157,103.108413696,67,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-06-30,06:59:00
1.7488771677,99.7596817017,82,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2019-06-30,06:59:00
1.7589738369,99.7582550049,68,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2019-06-30,06:59:00
1.75734257698,99.7466430664,69,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2019-06-30,06:59:00
1.91631710529,100.417030334,55,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-06-30,06:59:00
1.91446447372,100.404258728,80,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-06-30,06:59:00
2.03138041496,100.546783447,76,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-06-30,06:59:00
2.32389831543,98.2748565674,71,Parlilitan,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2019-06-30,06:59:00
2.3332118988,98.2734069824,86,Parlilitan,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2019-06-30,06:59:00
2.33184409142,98.2638320923,100,Parlilitan,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2019-06-30,06:59:00
2.34943318367,98.0786819458,84,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,aqua,2019-06-30,06:59:00
2.47424650192,98.1717147827,81,Pagindar,KAB. PAKPAK BHARAT,SUMATERA UTARA,aqua,2019-06-30,06:59:00
2.46335220337,98.0949172974,63,SIMPANG KANAN,KAB. ACEH SINGKIL,ACEH,aqua,2019-06-30,06:59:00
2.46199560165,98.085357666,85,SIMPANG KANAN,KAB. ACEH SINGKIL,ACEH,aqua,2019-06-30,06:59:00
2.64666509628,99.2472763062,62,Aek Songsongan,KAB. ASAHAN,SUMATERA UTARA,aqua,2019-06-30,06:59:00
2.64505887032,99.2360305786,77,Bandar Pasir Mandoge,KAB. ASAHAN,SUMATERA UTARA,aqua,2019-06-30,06:59:00
2.49528193474,98.1196746826,81,Pagindar,KAB. PAKPAK BHARAT,SUMATERA UTARA,aqua,2019-06-30,06:59:00
2.66928482056,98.7665481567,53,Simanindo,KAB. SAMOSIR,SUMATERA UTARA,aqua,2019-06-30,06:59:00
2.56783676147,98.0545959473,71,SUROBARU,KAB. ACEH SINGKIL,ACEH,aqua,2019-06-30,06:59:00
2.89596533775,97.9730834961,75,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,aqua,2019-06-30,06:59:00
2.894562006,97.9631500244,69,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,aqua,2019-06-30,06:59:00
3.00996112823,97.9895629883,78,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,aqua,2019-06-30,06:59:00
4.48987627029,96.8098754883,92,ATU LINTANG,KAB. ACEH TENGAH,ACEH,aqua,2019-06-30,06:59:00
4.49197387695,96.3739089966,44,PANTECEUREUMEN,KAB. ACEH BARAT,ACEH,aqua,2019-06-30,06:59:00
4.5248208046,95.826133728,71,TEUNOM,KAB. ACEH JAYA,ACEH,aqua,2019-06-30,06:59:00
4.75398349762,95.5656051636,64,SETIALUEBAKTI,KAB. ACEH JAYA,ACEH,aqua,2019-06-30,06:59:00
4.75270080566,95.5566711426,70,SETIALUEBAKTI,KAB. ACEH JAYA,ACEH,aqua,2019-06-30,06:59:00
5.27995538712,95.4436798096,81,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,aqua,2019-06-30,06:59:00
5.52886676788,95.5773391724,79,SEULIMUN,KAB. ACEH BESAR,ACEH,aqua,2019-06-30,06:59:00
