Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1268644333,120.634231567,65,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-31,05:40:00
-10.138092041,120.557579041,49,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-31,05:40:00
-10.0093545914,120.493049622,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-31,05:40:00
-9.95265197754,120.438835144,57,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-31,05:40:00
-9.97875499725,120.26071167,23,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-31,05:40:00
-9.98180675507,119.986602783,53,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-31,05:40:00
-9.9387922287,120.216529846,90,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-31,05:40:00
-9.93196296692,120.209709167,90,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-31,05:40:00
-9.88762187958,119.875419617,54,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-31,05:40:00
-9.71179771423,119.817871094,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-31,05:40:00
-9.63457298279,120.032028198,91,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-31,05:40:00
-9.68745040894,119.414604187,78,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-07-31,05:40:00
-9.50334358215,119.858703613,98,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-31,05:40:00
-9.50467586517,119.849502563,46,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-31,05:40:00
-8.39234733582,123.968566895,30,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-31,05:40:00
-8.73358917236,117.841590881,69,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-07-31,05:40:00
-8.20785617828,119.081665039,82,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-07-31,05:40:00
-8.20023155212,119.071166992,83,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-07-31,05:40:00
-8.26827335358,118.137069702,45,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-07-31,05:40:00
-8.25928211212,118.135742188,70,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-07-31,05:40:00
-8.35232067108,114.035690308,74,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,aqua,2017-07-31,05:40:00
-8.04642009735,114.266334534,54,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2017-07-31,05:40:00
-3.6619079113,114.727767944,72,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-07-31,05:40:00
-3.66347908974,114.716506958,81,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-07-31,05:40:00
-3.62207889557,114.71572113,62,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-07-31,05:40:00
-3.13691139221,115.261909485,51,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-07-31,05:40:00
-2.70505619049,114.999015808,78,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-07-31,05:40:00
-2.89246296883,112.916793823,69,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-07-31,05:40:00
-2.35204052925,116.327407837,72,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-07-31,05:40:00
-2.76296210289,110.330505371,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
-2.77079057693,110.325164795,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
-2.73567986488,110.272850037,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
-1.88119471073,115.889854431,27,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-07-31,05:40:00
-2.06746506691,113.314002991,67,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-07-31,05:40:00
-1.67760908604,115.829284668,55,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-07-31,05:40:00
-1.93176198006,113.151390076,60,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-07-31,05:40:00
-1.58564043045,114.316825867,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-07-31,05:40:00
-1.58720386028,114.305664062,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-07-31,05:40:00
-0.871239423752,117.280426025,44,not found,aqua,2017-07-31,05:40:00
-0.782244861126,117.008033752,85,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-07-31,05:40:00
-0.19322361052,116.616546631,89,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-07-31,05:40:00
-0.194500759244,116.607620239,61,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-07-31,05:40:00
1.44919872284,124.831062317,21,MALALAYANG,KOTA MANADO,SULAWESI UTARA,aqua,2017-07-31,05:40:00
-0.457008510828,111.15662384,56,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
-0.4496948421,111.097190857,73,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
-0.507018923759,110.614356995,76,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.410497009754,116.720413208,43,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-07-31,05:40:00
-0.472606807947,110.481323242,59,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
-0.457135558128,109.699424744,52,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
-0.403085082769,109.974601746,20,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
-0.120402753353,111.849769592,70,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.761864483356,117.7003479,70,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-07-31,05:40:00
0.760577738285,117.69128418,76,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-07-31,05:40:00
-0.225776746869,110.929031372,65,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
-0.0398527234793,112.101783752,97,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
-0.042086713016,112.086616516,95,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
-0.0283958986402,112.100196838,78,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
-0.0306230820715,112.084968567,81,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
-0.304479956627,109.493103027,51,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
-0.188116967678,109.668014526,54,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
-0.184129923582,109.293067932,60,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
-0.123510032892,109.864059448,18,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
-0.0699871703982,110.127555847,28,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
-0.195959195495,109.28754425,29,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.245470866561,112.164237976,86,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.31934902072,112.434951782,58,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.293005794287,112.172966003,56,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.308571994305,112.201072693,69,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.374540537596,112.420265198,54,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.437559813261,112.773292542,78,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.468012452126,112.755523682,62,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.802274823189,115.019088745,70,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-07-31,05:40:00
0.800881803036,115.00933075,45,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-07-31,05:40:00
0.56541377306,113.211341858,85,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.485160648823,112.643005371,80,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.573521792889,113.216056824,82,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.571825027466,113.204521179,73,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.559986531734,112.59778595,73,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.558048725128,112.584152222,77,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.539566516876,112.374443054,86,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.541531860828,112.383331299,79,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.554700195789,112.395820618,96,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.552630603313,112.381813049,89,JONGKONG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.300001829863,110.501235962,63,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.53756660223,111.492134094,64,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.549464762211,111.490371704,37,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.582488059998,111.634857178,56,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.778205871582,112.436538696,69,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.499222874641,110.520751953,68,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.475913643837,110.361129761,62,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.472951352596,110.34085083,58,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.748216211796,112.150993347,72,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.746115028858,112.136436462,76,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.88335365057,113.013420105,79,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.765703499317,112.192810059,69,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.763631165028,112.178367615,32,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.862420201302,112.714126587,68,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.90688174963,113.054672241,65,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.855250656605,112.708656311,66,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.574576079845,110.584487915,59,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.593045353889,110.621116638,67,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.605664491653,110.618286133,95,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.602909982204,110.599433899,86,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.908279299736,112.619552612,73,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.514018058777,109.896980286,63,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.921018242836,112.631340027,86,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.919101238251,112.617973328,38,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.904736220837,112.439796448,99,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.915709793568,112.438186646,74,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.782378911972,111.371643066,63,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.718228340149,110.93862915,39,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.689715981483,110.65901947,77,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.686978638172,110.640441895,78,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
1.02864122391,112.744911194,64,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.79590600729,111.12612915,86,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.730535030365,110.672302246,60,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.727860927582,110.653747559,62,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
1.06093049049,112.707015991,85,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
1.07165622711,112.705482483,78,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.702468693256,110.120567322,67,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.798914551735,110.597373962,63,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
1.10887122154,112.659759521,78,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.827143967152,110.612823486,61,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.826165258884,110.514541626,29,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
1.01969957352,111.813835144,70,not found,aqua,2017-07-31,05:40:00
0.837583243847,110.507705688,69,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.768156468868,110.041809082,76,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.781509041786,110.039985657,54,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.904881119728,110.788047791,75,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.902160942554,110.769485474,88,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
0.977544784546,110.1277771,39,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
2.06560397148,117.153915405,43,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-07-31,05:40:00
1.04586195946,109.967094421,48,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
1.07416796684,110.066642761,62,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
1.07116150856,110.04624176,74,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-07-31,05:40:00
2.16115379333,116.670158386,82,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-07-31,05:40:00
2.31680250168,116.853538513,73,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-07-31,05:40:00
2.7958779335,115.56590271,95,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-31,05:40:00
