Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.97674918175,108.034355164,53,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2019-05-21,03:18:00
1.98170864582,117.36517334,52,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-05-21,03:18:00
1.99594771862,117.36038208,47,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-05-21,03:18:00
1.93330109119,109.380119324,23,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-05-21,03:18:00
0.423016935587,102.972480774,34,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-05-21,03:18:00
-1.85566306114,115.886077881,20,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-05-21,03:18:00
-3.02483844757,115.153129578,65,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-05-21,03:18:00
-3.02914977074,115.183944702,68,SALAM BABARIS,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-05-21,03:18:00
-3.70397090912,103.558624268,55,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2019-05-21,03:18:00
-6.13400602341,106.885246277,63,TANJUNGPRIOK,KOTA JAKARTA UTARA,DKI JAKARTA,terra,2019-05-21,03:18:00
-6.55873632431,107.412162781,61,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,terra,2019-05-21,03:18:00
-6.86602163315,107.499092102,41,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2019-05-21,03:18:00
-6.95660448074,107.79473877,52,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2019-05-21,03:18:00
-6.95807886124,107.804977417,30,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-05-21,03:18:00
-7.05108547211,107.744369507,32,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-05-21,03:18:00
