Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.379795044661,112.161506653,58,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-03-13,05:55:00
-0.34093812108,110.356452942,49,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-03-13,05:55:00
-0.332522988319,110.360923767,70,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-03-13,05:55:00
-0.15243370831,109.333953857,74,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-13,05:55:00
-0.154503971338,109.319602966,52,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-13,05:55:00
1.93739414215,109.541221619,52,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-03-13,05:55:00
3.85459566116,117.339286804,35,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-03-13,05:55:00
3.82276701927,108.327705383,66,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-03-13,05:55:00
3.82054281235,108.312980652,78,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-03-13,05:55:00
3.83405804634,108.326004028,76,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-03-13,05:55:00
3.83185124397,108.311302185,92,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-03-13,05:55:00
-4.82948541641,136.848464966,53,Mimika Timur  Jauh,KAB. MIMIKA,PAPUA,aqua,2019-03-13,04:17:00
