Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.4969471693,127.63886261,70,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-09-26,02:11:00
1.32981109619,127.789176941,69,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,terra,2018-09-26,02:11:00
0.899150073528,127.521766663,63,JAILOLO SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-09-26,02:11:00
0.661958098412,128.24848938,73,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2018-09-26,02:11:00
0.936727106571,122.992630005,89,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,terra,2018-09-26,02:11:00
0.935370147228,123.001869202,77,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,terra,2018-09-26,02:11:00
0.927650630474,122.991455078,87,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,terra,2018-09-26,02:11:00
0.926290810108,123.000747681,84,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,terra,2018-09-26,02:11:00
0.901274859905,123.108261108,72,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,terra,2018-09-26,02:11:00
0.803042888641,123.647148132,45,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2018-09-26,02:11:00
0.832432508469,122.702331543,73,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,terra,2018-09-26,02:11:00
0.831038951874,122.711730957,85,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,terra,2018-09-26,02:11:00
1.0389367342,120.822219849,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-09-26,02:11:00
0.77520519495,122.274749756,15,WONOSARI,KAB. BOALEMO,GORONTALO,terra,2018-09-26,02:11:00
0.532522797585,122.366752625,78,TILAMUTA,KAB. BOALEMO,GORONTALO,terra,2018-09-26,02:11:00
-0.86225092411,121.644203186,38,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-09-26,02:11:00
-1.05357050896,121.432128906,57,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-09-26,02:11:00
-1.1375041008,121.93862915,69,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-09-26,02:11:00
-0.350314110518,116.473266602,65,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-26,02:11:00
-1.2317160368,122.01688385,79,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-09-26,02:11:00
-1.55752372742,121.169555664,92,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-09-26,02:11:00
-2.83786964417,129.647720337,35,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-09-26,02:11:00
-2.13105821609,121.084312439,65,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-09-26,02:11:00
-3.10611176491,126.839195251,79,WAPLAU,KAB. BURU,MALUKU,terra,2018-09-26,02:11:00
-2.57321882248,121.381362915,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-26,02:11:00
-2.5746576786,121.390975952,45,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-26,02:11:00
-2.58111429214,121.370315552,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-26,02:11:00
-2.58255195618,121.379951477,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-26,02:11:00
-2.62128925323,121.639663696,81,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-26,02:11:00
-3.52750349045,126.214904785,79,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,terra,2018-09-26,02:11:00
-3.32568192482,122.287796021,43,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-09-26,02:11:00
-2.48976445198,114.42086792,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-26,02:11:00
-2.57818460464,114.910179138,40,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-26,02:11:00
-3.04717874527,113.999229431,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-26,02:11:00
-3.06318354607,113.996803284,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-26,02:11:00
-3.03933572769,113.994644165,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-26,02:11:00
-4.45542812347,123.072151184,65,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,terra,2018-09-26,02:11:00
-4.45674037933,123.081115723,0,not found,terra,2018-09-26,02:11:00
-3.05534553528,113.992240906,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-26,02:11:00
-3.06055784225,114.02456665,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-26,02:11:00
-4.46439123154,123.07081604,51,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,terra,2018-09-26,02:11:00
-4.46570491791,123.079780579,61,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,terra,2018-09-26,02:11:00
-4.37167358398,122.381950378,74,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-09-26,02:11:00
-3.31407523155,114.839538574,57,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-26,02:11:00
-4.45536661148,122.077941895,31,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-09-26,02:11:00
-3.25028038025,113.921829224,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-26,02:11:00
-3.2422709465,113.91733551,42,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-26,02:11:00
-3.25831985474,113.914916992,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-26,02:11:00
-5.1600985527,122.419761658,81,BONE,KAB. MUNA,SULAWESI TENGGARA,terra,2018-09-26,02:11:00
-5.1690659523,122.418479919,91,BONE,KAB. MUNA,SULAWESI TENGGARA,terra,2018-09-26,02:11:00
-5.17038822174,122.427429199,68,BONE,KAB. MUNA,SULAWESI TENGGARA,terra,2018-09-26,02:11:00
-5.52669811249,119.793312073,63,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,terra,2018-09-26,02:11:00
-7.95818758011,129.65536499,28,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-09-26,02:11:00
-8.12599945068,127.840293884,50,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-09-26,02:11:00
-8.46459770203,121.099960327,41,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-09-26,02:11:00
-8.46597290039,121.109184265,53,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-09-26,02:11:00
-8.37558078766,120.443489075,51,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2018-09-26,02:11:00
-8.46464443207,120.85798645,70,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-26,02:11:00
-8.4660692215,120.867378235,59,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-26,02:11:00
-8.19908428192,119.071533203,67,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-26,02:11:00
-8.47377681732,120.856834412,54,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-26,02:11:00
-8.47516441345,120.866027832,55,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-26,02:11:00
-8.65763378143,122.027366638,62,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2018-09-26,02:11:00
-8.66659545898,122.0260849,51,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2018-09-26,02:11:00
-8.67057323456,122.053085327,73,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2018-09-26,02:11:00
-9.0661687851,124.817764282,43,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2018-09-26,02:11:00
-8.61401844025,120.990943909,54,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-09-26,02:11:00
-8.61537265778,120.999961853,62,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-09-26,02:11:00
-8.23640537262,118.072166443,61,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-26,02:11:00
-8.29619312286,118.037811279,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-26,02:11:00
-8.29805183411,118.049842834,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-26,02:11:00
-8.66612911224,118.25705719,21,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-09-26,02:11:00
-9.39230918884,119.855155945,87,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-09-26,02:11:00
-9.40169239044,119.853782654,92,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-09-26,02:11:00
-9.43814945221,119.67779541,51,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-09-26,02:11:00
-9.00614452362,116.761611938,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2018-09-26,02:11:00
-9.00860500336,116.777198792,33,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2018-09-26,02:11:00
-9.63335990906,120.061073303,92,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-26,02:11:00
-9.6348772049,120.070922852,65,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-26,02:11:00
-9.64415931702,120.069625854,49,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-26,02:11:00
