Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.53859615326,124.911499023,33,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2017-09-28,02:29:00
1.44843506813,125.186759949,51,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2017-09-28,02:29:00
1.44580745697,125.204025269,38,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2017-09-28,02:29:00
0.589056193829,122.623435974,75,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,terra,2017-09-28,02:29:00
-1.17877030373,119.365516663,46,PASANGKAYU,KAB. MAMUJU UTARA,SULAWESI BARAT,terra,2017-09-28,02:29:00
-1.81614398956,121.523551941,58,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2017-09-28,02:29:00
-1.6612200737,119.889060974,64,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2017-09-28,02:29:00
-1.6769888401,119.93371582,67,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2017-09-28,02:29:00
-2.84288239479,121.352264404,61,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-28,02:29:00
-3.04780673981,122.27431488,0,not found,terra,2017-09-28,02:29:00
-3.10346913338,120.180404663,52,BUPON,KAB. LUWU,SULAWESI SELATAN,terra,2017-09-28,02:29:00
-3.04663300514,118.913650513,49,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,terra,2017-09-28,02:29:00
-3.34513401985,118.87348175,59,SENDANA,KAB. MAJENE,SULAWESI BARAT,terra,2017-09-28,02:29:00
-8.37537574768,123.207122803,24,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-28,02:29:00
-8.50511932373,122.800437927,28,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-28,02:29:00
-8.19829940796,119.075553894,82,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-28,02:29:00
-8.19982719421,119.086242676,49,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-28,02:29:00
-8.10839939117,118.073127747,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-28,02:29:00
-7.89828920364,113.942344666,78,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,terra,2017-09-28,02:29:00
-8.66099834442,118.138526917,30,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-09-28,02:29:00
-8.76390457153,117.897727966,88,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-09-28,02:29:00
-8.78322505951,117.90422821,35,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-09-28,02:29:00
-8.78455543518,117.91330719,47,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-09-28,02:29:00
