Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.645318985,123.21131134,57,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-10.0809354782,124.086898804,63,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-10.0090408325,124.092666626,68,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-9.9972038269,123.956756592,39,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-9.998711586,123.945472717,43,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-9.85188388824,124.637580872,39,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-9.86745548248,123.858085632,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-9.86894226074,123.847145081,67,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-9.78929615021,124.357780457,52,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-9.79072475433,124.347328186,48,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-9.75038051605,124.039276123,77,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-9.67553424835,124.442359924,56,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-9.63229942322,123.790061951,20,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-9.43423843384,124.411346436,72,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-9.32390499115,125.000167847,56,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-9.10073471069,124.959495544,71,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-9.04235649109,124.901283264,94,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-8.05750751495,127.185943604,77,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-20,05:09:00
-8.33883285522,124.674308777,52,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-8.56685733795,122.549858093,90,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-8.56878757477,122.53553772,85,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-8.55814552307,122.533737183,47,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-8.27794361115,123.702453613,47,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-09-20,05:09:00
-8.47059345245,117.447982788,52,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-20,05:09:00
-8.19860935211,117.656616211,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-20,05:09:00
-4.74966907501,122.660079956,68,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-20,05:09:00
-4.75122499466,122.648735046,70,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-20,05:09:00
-4.51337099075,120.128288269,35,ULAWENG,KAB. BONE,SULAWESI SELATAN,aqua,2019-09-20,05:09:00
-4.11937856674,122.575737,56,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-20,05:09:00
-3.90547037125,122.422912598,69,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-20,05:09:00
-3.90707373619,122.411514282,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-20,05:09:00
-3.21732854843,127.052093506,89,NAMLEA,KAB. BURU,MALUKU,aqua,2019-09-20,05:09:00
-3.21874284744,127.042396545,96,NAMLEA,KAB. BURU,MALUKU,aqua,2019-09-20,05:09:00
-3.20948982239,127.040916443,69,NAMLEA,KAB. BURU,MALUKU,aqua,2019-09-20,05:09:00
-3.92639708519,121.700698853,35,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-20,05:09:00
-3.56586146355,119.700294495,72,BATU LAPPA,KAB. PINRANG,SULAWESI SELATAN,aqua,2019-09-20,05:09:00
-3.07839035988,121.286132812,61,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2019-09-20,05:09:00
-2.80318617821,121.047813416,63,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2019-09-20,05:09:00
-2.76554608345,120.262260437,82,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-20,05:09:00
-2.42720866203,119.544242859,34,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-20,05:09:00
-2.17250704765,121.310256958,78,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-20,05:09:00
-2.38634800911,119.752815247,80,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-20,05:09:00
-2.14789271355,121.067024231,67,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-20,05:09:00
-2.07294821739,120.702461243,59,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-20,05:09:00
-2.00091314316,121.26802063,67,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-20,05:09:00
-2.08394813538,120.698486328,62,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-20,05:09:00
-1.9924839735,120.867523193,41,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-20,05:09:00
-1.87477838993,121.048149109,58,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-20,05:09:00
-1.42041826248,121.81085968,90,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-20,05:09:00
-1.42202353477,121.799636841,74,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-20,05:09:00
-1.42364346981,121.78830719,68,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-20,05:09:00
-1.4335167408,121.719268799,81,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-20,05:09:00
-1.68194627762,119.981620789,75,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-20,05:09:00
-1.68665778637,119.948661804,69,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-20,05:09:00
-1.42473495007,121.634872437,75,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-20,05:09:00
-1.39827919006,121.748649597,47,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-20,05:09:00
-1.21132290363,121.624511719,42,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-20,05:09:00
-1.13792026043,122.143112183,68,TOILI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-20,05:09:00
-0.939149737358,119.62713623,41,BANAWA SELATAN,KAB. DONGGALA,SULAWESI TENGAH,aqua,2019-09-20,05:09:00
-0.889543771744,115.09941864,76,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-20,05:09:00
0.815626978874,124.129257202,96,BOLAANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-09-20,05:09:00
0.814345002174,124.120323181,88,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-09-20,05:09:00
0.763847231865,123.705062866,67,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-20,05:09:00
0.597535431385,122.554275513,76,PAGUYAMAN,KAB. BOALEMO,GORONTALO,aqua,2019-09-20,05:09:00
0.596054255962,122.544090271,64,PAGUYAMAN,KAB. BOALEMO,GORONTALO,aqua,2019-09-20,05:09:00
0.772897005081,123.703849792,52,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-20,05:09:00
0.693264663219,123.150543213,21,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,aqua,2019-09-20,05:09:00
0.776730835438,123.666290283,68,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-20,05:09:00
0.57614582777,121.562461853,44,LEMITO,KAB. PAHUWATO,GORONTALO,aqua,2019-09-20,05:09:00
0.768003046513,122.260345459,90,BOTUMOITA,KAB. BOALEMO,GORONTALO,aqua,2019-09-20,05:09:00
1.11802530289,124.637260437,48,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,aqua,2019-09-20,05:09:00
1.12697899342,124.635978699,63,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,aqua,2019-09-20,05:09:00
0.923276245594,122.42780304,26,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-20,05:09:00
0.0555473826826,116.409156799,60,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-20,05:09:00
0.221598416567,116.601142883,83,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-20,05:09:00
0.187811642885,115.415382385,71,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-20,05:09:00
1.05470955372,121.271057129,71,TILOAN,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-20,05:09:00
0.179347470403,115.409637451,70,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-20,05:09:00
1.06983375549,121.303924561,74,TILOAN,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-20,05:09:00
0.398380339146,116.13747406,66,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-20,05:09:00
2.39289283752,128.574386597,57,MOROTAI UTARA,KAB. PULAU MOROTAI,MALUKU UTARA,aqua,2019-09-20,05:09:00
2.77375555038,125.401626587,94,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-20,05:09:00
2.09634184837,117.163314819,65,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-20,05:09:00
2.09298300743,117.140174866,44,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-20,05:09:00
2.1342921257,117.081138611,55,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-20,05:09:00
2.4452021122,117.939811707,40,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-20,05:09:00
2.29781794548,116.950889587,53,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-20,05:09:00
2.42827749252,117.487480164,81,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-20,05:09:00
2.42512345314,117.466804504,75,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-20,05:09:00
2.5476436615,117.839904785,78,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-20,05:09:00
2.54478645325,117.820419312,78,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-20,05:09:00
2.55340456963,117.526374817,71,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-20,05:09:00
2.69367718697,117.766052246,74,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-20,05:09:00
2.69074678421,117.746421814,79,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-20,05:09:00
3.48303508759,117.015602112,42,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-20,05:09:00
3.47968769073,116.99369812,66,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-20,05:09:00
3.79998970032,116.92578125,62,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-20,05:09:00
