Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.49007,124.079,69,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-06,04:46:47
-9.49119,124.071,99,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-06,04:46:47
-9.45385,124.037,64,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-06,04:46:47
-9.91182,120.42,92,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-06,04:46:47
-9.91304,120.41,91,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-06,04:46:47
-9.93071,120.169,70,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-06,04:46:47
-9.93185,120.159,52,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-06,04:46:47
-9.07202,125.136,27,RAIHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-06,04:46:47
-9.64476,119.817,67,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-06,04:46:47
-9.56264,119.519,40,KATIKUTANA,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-06,04:46:47
-8.17682,127.874,50,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2017-09-06,04:46:47
-8.16968,127.873,36,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2017-09-06,04:46:47
-7.67845,131.022,79,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-09-06,04:46:47
-7.37502,121.089,53,PASIMARANNU,KEPULAUAN SELAYAR,SULAWESI SELATAN,snpp,2017-09-06,04:48:12
-7.68059,131.008,44,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-09-06,04:46:47
-8.2406,125.595,59,not found,snpp,2017-09-06,04:46:47
-3.90635,119.683,66,MATTIRO BULU,PINRANG,SULAWESI SELATAN,snpp,2017-09-06,04:48:12
-8.25952,124.867,63,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-06,04:46:47
-8.28754,124.665,58,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-06,04:46:47
-2.8281,121.618,75,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-09-06,04:48:12
-8.17455,125.045,59,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-06,04:46:47
