Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.36697,104.053,67,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,snpp,2019-11-04,06:35:35
-3.48069,111.949,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-04,06:35:35
-3.3123,112.747,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-04,06:35:35
-3.31363,112.739,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-04,06:35:35
-4.73384,103.735,70,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.39073,112.048,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-04,06:35:35
-3.39188,112.041,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-04,06:35:35
-3.3798,112.046,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-04,06:35:35
-3.38442,112.018,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-04,06:35:35
-3.28643,112.335,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-04,06:35:35
-4.533,104.345,86,WAYTUBA,KAB. WAY KANAN,LAMPUNG,snpp,2019-11-04,06:35:35
-4.10517,105.728,42,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-4.32606,104.284,45,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-4.31109,104.201,69,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.91263,105.843,31,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.91392,105.835,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.9067,105.833,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.87441,105.897,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.89156,105.789,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.85951,105.921,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.85224,105.92,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-2.94868,111.606,37,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-04,06:35:35
-3.84496,105.918,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.86429,105.793,57,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.86556,105.785,96,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-2.93907,111.598,98,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-04,06:35:35
-3.85834,105.784,99,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.83172,105.908,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.83693,105.874,96,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.85112,105.783,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.82243,105.872,30,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.82502,105.855,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.79734,105.843,20,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.79206,105.782,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.78484,105.781,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-2.94356,110.968,39,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-04,06:35:35
-2.95027,110.926,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-04,06:35:35
-2.93718,110.942,41,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-04,06:35:35
-4.023,103.388,92,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.55266,105.807,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.59841,102.215,55,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2019-11-04,06:35:35
-3.06424,104.051,80,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.05745,104.05,96,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-3.12192,101.656,64,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2019-11-04,06:35:35
-2.78081,102.308,69,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-2.40691,104.311,40,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-04,06:35:35
-2.34934,102.657,72,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2019-11-04,06:37:00
-2.37501,100.961,66,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-11-04,06:37:00
-2.37609,100.953,90,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-11-04,06:37:00
-2.35252,100.942,100,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-11-04,06:37:00
-2.35361,100.935,85,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-11-04,06:37:00
-2.34575,100.941,100,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-11-04,06:37:00
-2.31163,100.892,85,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-11-04,06:37:00
-2.30485,100.891,87,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-11-04,06:37:00
-1.81412,104.039,50,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-11-04,06:37:00
-1.81525,104.031,36,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-11-04,06:37:00
-2.24276,101.029,36,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-11-04,06:37:00
-2.24383,101.021,100,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-11-04,06:37:00
-2.13657,101.383,21,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,snpp,2019-11-04,06:37:00
-2.04492,101.945,46,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2019-11-04,06:37:00
-2.19423,100.955,100,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-11-04,06:37:00
-2.17394,100.952,49,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-11-04,06:37:00
-1.98467,101.446,59,AIR HANGAT,KAB. KERINCI,JAMBI,snpp,2019-11-04,06:37:00
-1.9857,101.439,97,AIR HANGAT,KAB. KERINCI,JAMBI,snpp,2019-11-04,06:37:00
-1.25936,101.376,26,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,snpp,2019-11-04,06:37:00
-1.26041,101.369,60,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,snpp,2019-11-04,06:37:00
-0.930366,103.151,29,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-11-04,06:37:00
-1.0138,101.48,70,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-11-04,06:37:00
-0.933385,101.61,72,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-11-04,06:37:00
-0.628673,103.17,74,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-11-04,06:37:00
-0.443322,103.56,73,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-11-04,06:37:00
-0.767547,101.006,73,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2019-11-04,06:37:00
-0.276247,102.427,50,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-11-04,06:37:00
-0.278343,102.413,58,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-11-04,06:37:00
-0.497497,100.921,100,SUMPUR KUDUS,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2019-11-04,06:37:00
-0.180287,102.79,77,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-11-04,06:37:00
-0.0989955,102.928,67,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-11-04,06:37:00
-0.082372,102.948,69,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-11-04,06:37:00
