Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.85474967957,140.85723877,48,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-01,04:40:00
-8.85807132721,140.837142944,70,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-01,04:40:00
-8.34253978729,137.73500061,66,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-01,04:40:00
-8.32384586334,137.719696045,31,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-01,04:40:00
-8.3145647049,137.723937988,54,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-01,04:40:00
-7.81605625153,138.36920166,32,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-01,04:40:00
-9.56932544708,124.623001099,82,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-11-01,04:40:00
-9.57349777222,124.587234497,57,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-11-01,04:40:00
-9.56459140778,124.615074158,83,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-11-01,04:40:00
-9.53421497345,124.723991394,49,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-11-01,04:40:00
-8.21783828735,129.014892578,0,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-01,04:40:00
-7.40645694733,131.633911133,83,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-01,04:40:00
-7.32480049133,131.626403809,68,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-01,04:40:00
-6.8188419342,134.365509033,55,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-11-01,04:40:00
-7.70722007751,126.02155304,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-01,04:40:00
-5.89344835281,132.783065796,79,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,aqua,2018-11-01,04:40:00
-3.99557542801,137.638412476,76,Irimuli,KAB. PUNCAK,PAPUA,aqua,2018-11-01,04:40:00
-1.41145265102,127.568252563,55,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2018-11-01,04:40:00
-0.687075614929,127.643234253,65,BACAN TIMUR TENGAH,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2018-11-01,04:40:00
-0.601621031761,123.205238342,30,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-11-01,04:40:00
0.484012514353,128.039489746,31,WEDA UTARA,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2018-11-01,04:40:00
1.32746255398,128.17906189,64,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2018-11-01,04:40:00
1.88726663589,127.82572937,47,GALELA BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2018-11-01,04:40:00
