Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.17318249,124.08356476,82,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-10.17400646,124.02827454,72,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-10.16700077,124.01927185,87,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-10.16212273,123.94804382,77,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-10.11689568,123.96356201,61,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.96011543,123.90935516,90,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.95316696,123.90026093,91,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.83447361,124.53845978,76,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.92346287,124.02364349,77,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.8038168,124.66305542,41,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.89008713,123.9847641,82,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.82580757,124.06056213,71,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.56372261,124.74306488,71,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.61321926,124.4098053,77,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.51879883,124.68978882,68,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-10.19771194,120.52523041,62,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.58847523,124.12866211,76,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.52067375,124.41983032,75,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-10.17515659,120.48990631,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-10.19653893,120.35527039,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-10.14224625,120.50062561,75,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.42531586,124.49798584,77,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.409338,124.53882599,80,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-10.09127903,120.42218781,78,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.35928822,124.72322845,66,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.39244461,124.48179626,81,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.35405254,124.59854126,62,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-10.06162739,120.23176575,85,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-10.04465008,120.25108337,81,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-10.05606747,120.17809296,98,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.29958057,124.7569809,89,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.20549011,124.78006744,73,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.93149757,120.27983856,90,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.0782938,125.0892334,78,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.13695717,124.75395203,78,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.91012383,119.92914581,50,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.80185223,119.97091675,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.72333908,119.77928925,87,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.67811775,119.77120209,50,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.65901375,119.76089478,84,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.60696602,119.70735931,83,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.51655769,119.58994293,66,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.43758106,119.96541595,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.45473003,119.85527039,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.52522659,119.40040588,63,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-9.45382881,119.63931274,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.52118206,124.07685089,65,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.32500172,124.80864716,79,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.3331871,124.70561981,75,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.3815403,124.15599823,90,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.37419319,124.14707184,63,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.50097084,123.35356903,54,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.45864677,123.50308228,53,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.62023163,122.56781006,77,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.48170662,123.32118225,62,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.46538162,123.31864166,36,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.68276405,121.98542786,61,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.67681408,121.97476196,68,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.44204903,123.358284,75,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.25036144,124.23686218,63,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.47024155,122.74832153,60,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.742939,121.02146149,79,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.75104237,120.97000122,93,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.74763012,120.71803284,81,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.57329655,120.4026947,72,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.45666504,120.86144257,49,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.78431702,118.74530792,64,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.67150021,119.08084106,44,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.72807407,118.53601074,34,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.73021889,118.52201843,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.71589375,118.52697754,74,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.91470814,117.20626831,73,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.66009808,118.84724426,61,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.75471401,118.22615051,95,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.90416908,117.19011688,22,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.90216923,117.06634521,87,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.77114296,117.89413452,83,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.32977867,120.70378876,0,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.66493702,118.50453186,86,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.78100109,117.73889923,94,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.82582283,117.39494324,43,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.34248829,120.48773193,53,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.71174431,118.06300354,74,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.5618,118.95498657,80,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.59752941,118.72307587,77,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.74613857,117.65499115,73,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.34009171,120.23466492,55,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-14,05:36:18
-8.52590942,118.97040558,97,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.71316814,117.51356506,55,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.56698608,118.34620667,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.68834496,117.45257568,55,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.69570446,117.4033432,82,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.69009876,117.39533997,78,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.52196312,118.37489319,59,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.52684784,118.29690552,92,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.64061832,117.54502869,83,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.44999409,118.75672913,88,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.4777956,118.5745697,76,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.43328571,118.73258209,78,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.50854778,118.19445801,91,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.5944891,117.58091736,82,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.44689274,118.37710571,71,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.35171509,118.82047272,81,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.42756081,118.2816391,48,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.40515232,118.07131195,54,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.41432762,117.96605682,41,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.40665913,117.97200775,92,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.19795036,119.06878662,50,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.36519051,117.88639832,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.44460964,117.13289642,80,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.41897869,117.12171936,81,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.37333775,117.1577301,0,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.2824297,117.58129883,78,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.20880604,117.62004089,77,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.21090031,117.60613251,93,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.18151379,117.6652832,87,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.17383957,117.67123413,87,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-14,05:36:18
-8.50206947,113.98300934,97,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-14,05:37:44
-8.13671684,113.29450989,66,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-10-14,05:37:44
-8.13815117,113.28437805,56,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-10-14,05:37:44
-7.97800064,113.65090942,79,PANTI,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-14,05:37:44
-7.97930765,113.64172363,73,PANTI,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-14,05:37:44
-7.91966581,113.67524719,27,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-14,05:37:44
-7.89409781,113.64611053,62,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-14,05:37:44
-7.7862339,112.60134888,99,SINGOSARI,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-14,05:37:44
-7.73005056,112.64497375,40,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-14,05:37:44
-7.72509241,112.62545776,83,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-14,05:37:44
-7.71051168,112.49229431,30,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-10-14,05:37:44
-7.78154993,111.79734039,89,KEPEL,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-10-14,05:37:44
-7.18525505,111.69168854,56,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-10-14,05:37:44
-6.98413134,111.58981323,61,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2019-10-14,05:37:44
-7.01084852,110.36017609,69,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2019-10-14,05:37:44
-5.20962143,122.36557007,68,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-10-14,05:37:44
-5.03994703,122.58714294,90,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-14,05:37:44
-5.01003933,122.4646225,46,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-14,05:37:44
-4.86543036,122.85095215,100,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-14,05:37:44
-4.86956453,122.66507721,68,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-14,05:37:44
-4.79560232,122.55555725,74,KUSAMBI,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-14,05:37:44
-4.79549932,122.45104218,94,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-14,05:37:44
-4.66402102,121.96749115,66,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-14,05:37:44
-4.66564894,121.95723724,87,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-14,05:37:44
-6.46660709,107.60643768,50,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,noaa20,2019-10-14,05:37:44
-4.24431181,122.24968719,61,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-14,05:37:44
-4.55490446,119.94186401,57,LAMURU,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-14,05:37:44
-4.48088837,120.13613129,74,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-14,05:37:44
-3.90003967,122.41970825,54,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-14,05:37:44
-4.09429741,114.7885437,32,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-14,05:37:44
-3.63414431,114.66638947,75,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-14,05:37:44
-3.5371201,114.6987915,61,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-14,05:37:44
-3.49103999,114.66098022,61,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-14,05:37:44
-3.23597097,115.40846252,30,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-14,05:37:44
-3.33882427,114.66921997,84,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-14,05:37:44
-3.42229748,113.81682587,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-14,05:37:44
-3.42727399,113.78369141,32,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-14,05:37:44
-3.42028999,113.73162842,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-14,05:37:44
-3.17099619,115.30245972,77,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-14,05:37:44
-3.40457535,113.73783875,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-14,05:37:44
-3.40727568,113.66973877,13,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-14,05:37:44
-3.20331621,114.99354553,72,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-14,05:37:44
