Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.89034450054,115.866760254,37,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-03-10,18:03:00
-8.11260604858,112.928855896,92,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-03-10,18:03:00
-8.12194442749,112.928649902,81,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-03-10,18:03:00
-8.12344646454,112.93938446,67,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-03-10,18:03:00
1.94646347,101.45960236,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-07,18:01:55.000000
1.26277959,101.13210297,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-03-07,18:01:55.000000
1.2637403,101.13227081,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-03-07,18:01:55.000000
-1.67182493,103.32250214,8,Pemayung,KAB. BATANGHARI,JAMBI,noaa20,2020-03-07,18:03:21.000000
-1.67239523,103.32444,8,Pemayung,KAB. BATANGHARI,JAMBI,noaa20,2020-03-07,18:03:21.000000
-2.39686203,101.16449738,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-03-07,18:03:21.000000
-2.99973965,104.82872772,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2020-03-07,18:03:21.000000
-3.00031424,104.82843018,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2020-03-07,18:03:21.000000
-3.19188881,104.59928131,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-03-07,18:03:21.000000
-6.18769646,106.31385803,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-03-07,18:04:47.000000

