Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.6745839119,104.532608032,98,BARADATU,KAB. WAY KANAN,LAMPUNG,terra,2018-07-28,15:45:00
-4.58553647995,104.95010376,50,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-07-28,15:45:00
-3.28337073326,103.926940918,91,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2018-07-28,15:45:00
-2.70385289192,103.009773254,65,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2018-07-28,15:45:00
-1.98601591587,105.215026855,31,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2018-07-28,15:45:00
-1.65532493591,104.108566284,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-07-28,15:45:00
-1.65719878674,104.09564209,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-07-28,15:45:00
-1.24928236008,102.530456543,71,TEBO ILIR,KAB. TEBO,JAMBI,terra,2018-07-28,15:45:00
-1.23961865902,102.529075623,100,TEBO ILIR,KAB. TEBO,JAMBI,terra,2018-07-28,15:45:00
-1.24111092091,102.518676758,80,TEBO ILIR,KAB. TEBO,JAMBI,terra,2018-07-28,15:45:00
