Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.35848,103.78,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,18:41:09
-1.35974,103.788,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,18:41:09
-1.46556,104.087,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,18:41:09
-1.4669,104.096,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,18:41:09
-1.60047,104.068,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,18:41:09
-1.60286,104.061,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,18:41:09
-1.64423,103.942,15,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,18:41:09
1.37897,104.157,100,not found,snpp,2019-10-05,18:39:43
-1.64554,103.951,18,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,18:41:09
-1.65018,103.933,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,18:41:09
-1.6515,103.941,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,18:41:09
-1.6528,103.95,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,18:41:09
-1.65745,103.932,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,18:41:09
-1.65876,103.94,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,18:41:09
-1.66007,103.948,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,18:41:09
-1.66139,103.957,26,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,18:41:09
-2.9942,110.986,58,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,18:41:09
-1.99767,104.28,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-05,18:41:09
-1.99903,104.289,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-05,18:41:09
-2.00039,104.298,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-05,18:41:09
-2.0051,104.279,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-05,18:41:09
-2.01664,104.304,79,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-05,18:41:09
-2.38575,104.299,70,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-05,18:41:09
-2.39464,104.307,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-05,18:41:09
-2.75634,103.128,90,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-05,18:41:09
-3.80838,103.82,70,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-05,18:41:09
-3.91149,102.951,58,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-10-05,18:41:09
-4.87869,105.627,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-05,18:41:09
-4.87983,105.635,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-05,18:41:09
-4.88825,105.633,55,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-05,18:41:09
0.449268,101.292,100,TAMBANG,KAB. KAMPAR,RIAU,snpp,2019-10-05,18:39:43
