Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2314,123.683,79,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-06-16,05:36:44
-10.2327,123.675,100,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-06-16,05:36:44
-9.9565,120.779,96,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-16,05:36:44
-9.77868,119.812,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-16,05:36:44
-9.62758,119.885,73,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-16,05:36:44
-9.3943,119.372,80,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-06-16,05:36:44
-8.27598,123.738,57,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-06-16,05:36:44
-8.60363,121.024,63,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-06-16,05:36:44
-8.76321,118.429,31,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-06-16,05:36:44
-8.54542,118.61,37,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-16,05:36:44
-3.19599,114.797,45,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-06-16,05:39:33
-2.16049,115.581,46,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-06-16,05:39:33
-8.45854,117.407,51,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-06-16,05:38:10
-7.28092,111.278,24,JATI,KAB. BLORA,JAWA TENGAH,snpp,2019-06-16,05:38:10
