Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.35566711426,137.991744995,24,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-24,04:58:00
-8.05128574371,138.803985596,55,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-09-24,04:58:00
-7.8643746376,138.827453613,52,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-09-24,04:58:00
-9.40329360962,124.450920105,65,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-24,04:58:00
-9.40528106689,124.435050964,81,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-24,04:58:00
-9.39659976959,124.443336487,91,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-24,04:58:00
-9.39862537384,124.427963257,54,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-24,04:58:00
-8.18283367157,130.989181519,73,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-09-24,04:58:00
-8.18422698975,130.979675293,61,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-09-24,04:58:00
-7.94381189346,129.646957397,72,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-24,04:58:00
-8.46153354645,124.139404297,59,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-24,04:58:00
-8.64727306366,122.558700562,28,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-09-24,04:58:00
-8.63735771179,122.577644348,57,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-09-24,04:58:00
-8.68432617188,121.990760803,34,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-09-24,04:58:00
-8.37100410461,124.137374878,90,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-24,04:58:00
-8.3731803894,124.120429993,40,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-24,04:58:00
-8.44135570526,123.486206055,54,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-24,04:58:00
-8.24537086487,124.931388855,44,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-24,04:58:00
-8.36500644684,124.129776001,57,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-24,04:58:00
-8.37286186218,123.503608704,25,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-24,04:58:00
-8.3849439621,123.409240723,14,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-24,04:58:00
-8.22815799713,123.629074097,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-24,04:58:00
-8.23551464081,123.641693115,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-24,04:58:00
-5.74140977859,123.900169373,0,TOMIA,KAB. WAKATOBI,SULAWESI TENGGARA,aqua,2020-09-24,04:58:00
-5.19221162796,123.092903137,45,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-09-24,04:58:00
-5.19447803497,123.075622559,62,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-09-24,04:58:00
-5.2012462616,123.087745667,72,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-09-24,04:58:00
-5.17404842377,123.011222839,53,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-09-24,04:58:00
-5.15277862549,122.402305603,46,BONE,KAB. MUNA,SULAWESI TENGGARA,aqua,2020-09-24,04:58:00


