Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.50930977,140.51980591,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-08,04:08:27.000000
-8.19300747,139.33351135,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-08,04:08:27.000000
-8.16018295,139.39343262,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-08,04:08:27.000000
-8.16071033,139.38990784,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-08,04:08:27.000000
-8.14072227,139.38690186,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-08,04:08:27.000000
-4.75073195,140.84127808,8,Kiwirok Timur,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-09-08,04:08:27.000000
-4.38899755,140.45817566,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-09-08,04:08:27.000000
-4.23104048,140.89129639,8,Mofinop,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-09-08,04:08:27.000000
-4.12528133,140.18670654,8,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-09-08,04:09:52.000000
-4.0754981,139.97906494,8,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2020-09-08,04:09:52.000000
-3.73912811,140.94380188,8,Web,KAB. KEEROM,PAPUA,noaa20,2020-09-08,04:09:52.000000
-3.96738148,138.42948914,8,Malagaineri,KAB. LANNY JAYA,PAPUA,noaa20,2020-09-08,04:09:52.000000
-3.93292665,138.59077454,8,Makki,KAB. LANNY JAYA,PAPUA,noaa20,2020-09-08,04:09:52.000000
-3.89650941,138.47163391,8,Pirime,KAB. LANNY JAYA,PAPUA,noaa20,2020-09-08,04:09:52.000000
-3.75153899,139.40776062,8,Elelim,KAB. YALIMO,PAPUA,noaa20,2020-09-08,04:09:52.000000
-3.75396705,139.36936951,8,Elelim,KAB. YALIMO,PAPUA,noaa20,2020-09-08,04:09:52.000000
-3.69962454,138.96659851,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-09-08,04:09:52.000000
-3.43487263,140.66662598,8,Senggi,KAB. KEEROM,PAPUA,noaa20,2020-09-08,04:09:52.000000
-3.674196,138.46131897,8,Nelawi,KAB. TOLIKARA,PAPUA,noaa20,2020-09-08,04:09:52.000000
-2.86037779,140.71517944,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-09-08,04:09:52.000000
-2.85698152,140.71466064,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-09-08,04:09:52.000000
-2.85135245,140.72874451,7,Arso,KAB. KEEROM,PAPUA,noaa20,2020-09-08,04:09:52.000000
-2.84907269,140.72091675,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-09-08,04:09:52.000000
-2.83660197,140.71159363,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-09-08,04:09:52.000000
-2.77568722,140.64996338,8,Skanto,KAB. KEEROM,PAPUA,noaa20,2020-09-08,04:09:52.000000
-2.77900386,140.62820435,8,Skanto,KAB. KEEROM,PAPUA,noaa20,2020-09-08,04:09:52.000000
-2.74775982,140.53816223,8,Ebungfauw,KAB. JAYAPURA,PAPUA,noaa20,2020-09-08,04:09:52.000000
-2.74831152,140.53457642,8,Ebungfauw,KAB. JAYAPURA,PAPUA,noaa20,2020-09-08,04:09:52.000000
-2.680161,140.77366638,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-09-08,04:09:52.000000
-2.67965245,140.77348328,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-09-08,04:09:52.000000
-2.67624402,140.77296448,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-09-08,04:09:52.000000
-2.66448045,140.82759094,8,Muaratami,KOTA JAYAPURA,PAPUA,noaa20,2020-09-08,04:09:52.000000
-2.66671109,140.81286621,8,Muaratami,KOTA JAYAPURA,PAPUA,noaa20,2020-09-08,04:09:52.000000
-2.67054176,140.76460266,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-09-08,04:09:52.000000
-2.6653595,140.54772949,8,Ebungfauw,KAB. JAYAPURA,PAPUA,noaa20,2020-09-08,04:09:52.000000
-2.89278507,138.4019165,7,DISTRIK ROUFAER,KAB. MAMBERAMO RAYA,PAPUA,noaa20,2020-09-08,04:09:52.000000
-2.54789329,140.44787598,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-09-08,04:09:52.000000
-2.56201458,140.17649841,8,Nimbokrang,KAB. JAYAPURA,PAPUA,noaa20,2020-09-08,04:09:52.000000
-2.5509541,140.20381165,8,Nimbokrang,KAB. JAYAPURA,PAPUA,noaa20,2020-09-08,04:09:52.000000
-2.55083609,140.07684326,8,Nimbokrang,KAB. JAYAPURA,PAPUA,noaa20,2020-09-08,04:09:52.000000

