Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.34148884,107.79363251,56,TAMBAKDAHAN,KAB. SUBANG,JAWA BARAT,noaa20,2019-12-04,06:21:13
-6.16579247,107.25836945,61,PEBAYURAN,KAB. BEKASI,JAWA BARAT,noaa20,2019-12-04,06:22:39
-4.63201904,104.66042328,56,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-12-04,06:22:39
-4.43305159,104.58615875,90,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-12-04,06:22:39
-4.2114048,105.47467041,16,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-12-04,06:22:39
-4.15529394,105.75611115,45,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-12-04,06:22:39
-3.77630949,105.79537964,30,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-04,06:22:39
-3.79073668,105.56429291,40,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-04,06:22:39
-3.68994784,105.51321411,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-04,06:22:39
-3.59937787,105.75349426,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-04,06:22:39
-3.58754182,105.7869339,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-04,06:22:39
-3.80979109,103.81647491,72,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-12-04,06:22:39
-3.49639034,105.44713593,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-04,06:22:39
-3.60478425,104.64181519,51,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-04,06:22:39
-3.43400478,105.63529205,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-04,06:22:39
-3.46290112,105.39971924,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-04,06:22:39
-3.53930402,104.84869385,77,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-04,06:22:39
-3.43848586,103.69935608,79,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-12-04,06:22:39
-3.18339109,104.82301331,63,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-04,06:22:39
-3.11823416,104.62563324,61,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-12-04,06:22:39
-3.3474853,101.93689728,65,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-12-04,06:22:39
-2.94117498,104.49654388,0,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-12-04,06:22:39
-2.55348611,105.49069977,74,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-04,06:22:39
-2.05360389,100.97033691,65,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-12-04,06:22:39
