Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.32041192055,99.1685256958,53,KOTA TEBING TINGGI,KOTA TEBING TINGGI,SUMATERA UTARA,terra,2019-11-30,04:00:00
1.51515412331,101.291511536,57,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-11-30,04:00:00
1.44069361687,101.636146545,30,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-11-30,04:00:00
1.01865971088,102.174102783,57,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-11-30,04:00:00
0.928567171097,101.911125183,19,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-11-30,04:00:00
0.891818284988,101.991844177,43,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-11-30,04:00:00
0.858197808266,102.10319519,65,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-11-30,04:00:00
0.483181715012,101.989189148,55,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-11-30,04:00:00
0.266440480947,102.48866272,10,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-11-30,04:00:00
0.133616730571,102.762245178,25,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-11-30,04:00:00
-0.938509225845,103.105171204,38,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-11-30,04:00:00
-0.93462407589,103.121559143,46,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-11-30,04:00:00
-2.89333724976,105.604019165,38,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-30,04:00:00
-2.91681694984,105.524032593,44,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-30,04:00:00
-2.99105739594,105.501548767,28,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-30,04:00:00
