Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.06682908535,117.668075562,27,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-12-04,02:29:00
-2.58520770073,115.384986877,45,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-12-04,02:29:00
-3.03332471848,115.165481567,79,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-12-04,02:29:00
-3.79367613792,119.653167725,40,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2018-12-04,02:29:00
-3.92574739456,119.79826355,63,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2018-12-04,02:29:00
-4.53657627106,120.327194214,51,TANETTE RIATANG,KAB. BONE,SULAWESI SELATAN,terra,2018-12-04,02:29:00
-4.83598470688,119.543777466,67,PANGKAJENE,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,terra,2018-12-04,02:29:00
-5.18651771545,119.421882629,21,TAMALATE,KOTA MAKASSAR,SULAWESI SELATAN,terra,2018-12-04,02:29:00
-8.23706626892,123.649749756,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-12-04,02:29:00
-8.28701686859,123.434577942,17,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-12-04,02:29:00
-8.41231250763,117.55557251,38,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-12-04,02:29:00
-10.17329216,123.594543457,24,KUPANG SELATAN,KOTA KUPANG,NUSA TENGGARA TIMUR,terra,2018-12-04,02:29:00
