Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.6517033577,139.472351074,65,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-05-16,04:29:00
-3.93947267532,138.66619873,36,Makki,KAB. LANNY JAYA,PAPUA,aqua,2020-05-16,04:29:00
-3.92978358269,138.665817261,62,Makki,KAB. LANNY JAYA,PAPUA,aqua,2020-05-16,04:29:00
-3.75386428833,137.738449097,0,Waegi,KAB. PUNCAK,PAPUA,aqua,2020-05-16,04:29:00
-3.67734718323,134.344696045,19,TELUK ETNA,KAB. KAIMANA,PAPUA BARAT,aqua,2020-05-16,04:29:00
-2.58197140694,140.447677612,85,Waibu,KAB. JAYAPURA,PAPUA,aqua,2020-05-16,04:29:00
-2.91088247299,129.295669556,63,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2020-05-16,04:29:00
-1.88004541397,136.238113403,41,Yapen Selatan,KAB. KEPULAUAN YAPEN,PAPUA,aqua,2020-05-16,04:29:00
-1.86954081059,136.239181519,33,Yapen Selatan,KAB. KEPULAUAN YAPEN,PAPUA,aqua,2020-05-16,04:29:00
-0.736876308918,135.733398438,16,Supiori Timur,KAB. SUPIORI,PAPUA,aqua,2020-05-16,04:29:00
-0.859249472618,133.264022827,73,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2020-05-16,04:29:00
-0.860728800297,133.253616333,93,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2020-05-16,04:29:00


