Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.47132968903,112.608459473,21,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,terra,2019-10-16,15:11:00
-6.00656843185,105.984046936,50,CIWADAN,KOTA CILEGON,BANTEN,terra,2019-10-16,15:11:00
-4.28622674942,104.996353149,72,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-10-16,15:11:00
-4.28792190552,104.98400116,84,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-16,15:11:00
-3.91005444527,105.800460815,85,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-16,15:11:00
-3.41546583176,105.468666077,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-16,15:11:00
-2.12129330635,106.17414856,74,BUKIT INTAN,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,terra,2019-10-16,15:11:00
-0.272859603167,116.565879822,82,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-16,15:11:00
-2.05284738541,104.32661438,99,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-16,15:11:00
-2.05460190773,104.313819885,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-16,15:11:00
-2.05636000633,104.301002502,67,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-16,15:11:00
-0.262335270643,116.557296753,79,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-16,15:11:00
-2.02111196518,104.049720764,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-16,15:11:00
-2.02297496796,104.03629303,83,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-16,15:11:00
-2.01029992104,104.048156738,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-16,15:11:00
-1.93818616867,103.825180054,37,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-16,15:11:00
-1.78888082504,104.322532654,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-16,15:11:00
-1.79589867592,104.27179718,41,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-16,15:11:00
-1.81928300858,104.022850037,29,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-16,15:11:00
-1.82110714912,104.009559631,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-16,15:11:00
-1.8274576664,104.018371582,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-16,15:11:00
-1.82937800884,104.005126953,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-16,15:11:00
-1.5358839035,105.832611084,50,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-10-16,15:11:00
-1.71554625034,104.49710083,73,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-16,15:11:00
-1.71728813648,104.484809875,46,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-16,15:11:00
-1.78048062325,104.038795471,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-16,15:11:00
-1.78235554695,104.025558472,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-16,15:11:00
-1.67467927933,104.137550354,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-16,15:11:00
-1.66399598122,104.136032104,27,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-16,15:11:00
-1.61249697208,104.425674438,56,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-16,15:11:00
-1.59104049206,104.080192566,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-16,15:11:00
-1.59289562702,104.067123413,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-16,15:11:00
-1.5803283453,104.078651428,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-16,15:11:00
-1.58217024803,104.065589905,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-16,15:11:00
-1.52329599857,104.407325745,95,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-16,15:11:00
-1.52502453327,104.395004272,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-16,15:11:00
-1.56961321831,104.077125549,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-16,15:11:00
-1.57144463062,104.064064026,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-16,15:11:00
-1.51284074783,104.405860901,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-16,15:11:00
-1.51455962658,104.393547058,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-16,15:11:00
-1.51628673077,104.38117218,95,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-16,15:11:00
-1.55527174473,104.101615906,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-16,15:11:00
-1.55708551407,104.088607788,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-16,15:11:00
-1.55890214443,104.075569153,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-16,15:11:00
-1.56072211266,104.062507629,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-16,15:11:00
-1.46189105511,104.417518616,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-16,15:11:00
-1.46364974976,104.405197144,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-16,15:11:00
-1.44972169399,104.428268433,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-16,15:11:00
-1.45145940781,104.416030884,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-16,15:11:00
-1.43757581711,104.438987732,94,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-16,15:11:00
-1.43930470943,104.426742554,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-16,15:11:00
-1.42716193199,104.437507629,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-16,15:11:00
-1.4288841486,104.425247192,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-16,15:11:00
-1.41674864292,104.436019897,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-16,15:11:00
-1.41846358776,104.423744202,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-16,15:11:00
-1.4624516964,104.108581543,21,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-16,15:11:00
-1.40633606911,104.434532166,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-16,15:11:00
-1.40804171562,104.42224884,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-16,15:11:00
-1.45357489586,104.094116211,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-16,15:11:00
-1.39592373371,104.433036804,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-16,15:11:00
-1.39761996269,104.420761108,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-16,15:11:00
-1.42346942425,104.04434967,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-16,15:11:00
-1.4253385067,104.031272888,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-16,15:11:00
-0.526780903339,102.538108826,39,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-16,15:11:00
-0.45840331912,102.594543457,76,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-16,15:11:00
-0.449836075306,102.603248596,69,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-16,15:11:00
-0.452174037695,102.587211609,70,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-16,15:11:00
-0.302924007177,103.054573059,19,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-16,15:11:00
0.800556659698,102.756721497,64,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-10-16,15:11:00
1.37977743149,104.152305603,69,not found,terra,2019-10-16,15:11:00
