Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.52641,119.588,79,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-09-03,05:01:49
-9.87574,119.862,47,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-03,04:58:58
-7.96809,113.671,54,PAKEM,BONDOWOSO,JAWA TIMUR,snpp,2018-09-03,05:00:23
-3.07743,115.564,50,MANTEWE,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-03,05:01:49
-9.07051,125.034,69,LASIOLAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-03,04:58:58
-4.97101,119.881,55,CAMBA,MAROS,SULAWESI SELATAN,snpp,2018-09-03,05:00:23
-2.41758,119.721,92,SEKO,LUWU UTARA,SULAWESI BARAT,snpp,2018-09-03,05:01:49
-4.58312,121.667,37,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-03,05:00:23
-3.03925,115.354,70,PARAMASAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-03,05:01:49
-4.7941,120.101,34,LIBURENG,BONE,SULAWESI SELATAN,snpp,2018-09-03,05:00:23
-1.65967,119.872,65,PIPIKORO,SIGI,SULAWESI TENGAH,snpp,2018-09-03,05:01:49
-3.52878,126.231,36,KEPALA MADAN,BURU SELATAN,MALUKU,snpp,2018-09-03,05:00:23
-1.5414,119.766,62,KULAWI,SIGI,SULAWESI TENGAH,snpp,2018-09-03,05:01:49
-4.25346,120.131,72,AJANGALE,BONE,SULAWESI SELATAN,snpp,2018-09-03,05:00:23
-1.5239,119.762,97,KULAWI,SIGI,SULAWESI TENGAH,snpp,2018-09-03,05:01:49
-3.22223,127.004,89,NAMLEA,BURU,MALUKU,snpp,2018-09-03,05:00:23
-0.795266,122.845,83,PAGIMANA,BANGGAI,SULAWESI TENGAH,snpp,2018-09-03,05:01:49
