Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.4987680912,104.368377686,64,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2020-04-22,06:56:00
-2.94336938858,105.699157715,17,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-04-22,06:56:00
-2.91446518898,105.541801453,33,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-04-22,06:56:00
-2.88634681702,105.641159058,35,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-04-22,06:56:00
-2.57227039337,106.717384338,53,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-04-22,06:56:00
-1.66509664059,104.062095642,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2020-04-22,06:56:00
-1.62733745575,103.990989685,14,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2020-04-22,06:56:00
-1.87851834297,102.217308044,68,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2020-04-22,06:56:00


