Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.90438676,122.41777802,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-13,04:35:08.000000
-2.90757322,129.29882812,7,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-04-13,04:35:08.000000
-3.90537953,122.41848755,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-13,04:35:08.000000
-1.41016483,133.76330566,8,SUGUREY,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,snpp,2020-04-13,04:35:08.000000
-1.37359548,133.77645874,8,ANGGI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,snpp,2020-04-13,04:35:08.000000
-1.24530053,133.78933716,8,MINYAMBOUW,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,snpp,2020-04-13,04:35:08.000000
-3.00585008,119.52176666,8,PANA,KAB. MAMASA,SULAWESI BARAT,snpp,2020-04-13,04:35:08.000000
-3.02937365,119.21096802,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-04-13,04:35:08.000000
-0.94045931,133.16218567,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-04-13,04:35:08.000000
-2.98265982,119.18527222,9,MAMBI,KAB. MAMASA,SULAWESI BARAT,snpp,2020-04-13,04:35:08.000000
-3.01921272,119.20333099,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-04-13,04:35:08.000000
-2.98606682,119.1841507,9,MAMBI,KAB. MAMASA,SULAWESI BARAT,snpp,2020-04-13,04:35:08.000000
-2.97919583,119.18190765,7,MAMBI,KAB. MAMASA,SULAWESI BARAT,snpp,2020-04-13,04:35:08.000000
-2.57886028,121.37724304,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-13,04:35:08.000000
-2.57822514,121.38165283,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-13,04:35:08.000000
-2.57949686,121.37283325,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-13,04:35:08.000000
-2.57887459,121.37859344,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-13,04:35:08.000000
-2.57954049,121.37419891,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-13,04:35:08.000000
-2.43154144,121.82874298,8,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-13,04:35:08.000000
-1.46061552,127.43933868,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-13,04:35:08.000000
-1.46117496,127.43550873,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-13,04:35:08.000000
-1.45663655,127.43847656,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-13,04:35:08.000000
-1.45717585,127.43481445,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-13,04:35:08.000000
-1.45543599,127.43730164,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-13,04:35:08.000000
-1.89643431,120.9748764,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-04-13,04:36:34.000000
-1.74349904,120.7310257,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-04-13,04:36:34.000000
-1.40961063,121.67215729,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-04-13,04:36:34.000000
-0.9302457,123.17868042,9,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-13,04:36:34.000000
-0.91541409,122.23926544,8,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-13,04:36:34.000000
-0.9444797,119.62965393,8,BANAWA SELATAN,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-04-13,04:36:34.000000
-0.94857013,119.62757874,8,BANAWA SELATAN,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-04-13,04:36:34.000000
0.40092373,124.06996155,8,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-04-13,04:36:34.000000
0.40592256,124.06982422,8,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-04-13,04:36:34.000000
0.40366027,124.0728302,8,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-04-13,04:36:34.000000
0.40287974,124.06791687,8,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-04-13,04:36:34.000000
0.61733723,124.15783691,8,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-04-13,04:36:34.000000
0.57584554,122.10861969,8,DENGILO,KAB. PAHUWATO,GORONTALO,snpp,2020-04-13,04:36:34.000000
0.56978691,121.88483429,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2020-04-13,04:36:34.000000
0.74589473,122.33425903,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-04-13,04:36:34.000000
0.80941826,120.7232666,8,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-04-13,04:36:34.000000
2.77890515,125.40464783,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-13,04:36:34.000000

