Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.513543903828,103.038299561,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-07-21,06:40:00
1.99635386467,98.6051101685,28,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-07-21,06:40:00
2.22476911545,98.6860198975,42,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-07-21,06:40:00
2.22980618477,98.0939483643,90,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,aqua,2017-07-21,06:40:00
2.22815442085,98.0828094482,57,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,aqua,2017-07-21,06:40:00
2.5801987648,99.0257492065,62,Lumban Julu,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-07-21,06:40:00
2.76013827324,97.8770675659,88,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,aqua,2017-07-21,06:40:00
2.75845265388,97.8657073975,71,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,aqua,2017-07-21,06:40:00
2.8544421196,98.036781311,74,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,aqua,2017-07-21,06:40:00
2.85204815865,97.6708145142,52,TRUMON,KAB. ACEH SELATAN,ACEH,aqua,2017-07-21,06:40:00
2.92008113861,97.9976348877,52,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,aqua,2017-07-21,06:40:00
2.92998528481,97.9962692261,68,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,aqua,2017-07-21,06:40:00
3.17121958733,98.3937988281,42,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA,aqua,2017-07-21,06:40:00
4.12003755569,96.2192077637,75,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-07-21,06:40:00
4.52526426315,95.7736129761,66,PANGA,KAB. ACEH JAYA,ACEH,aqua,2017-07-21,06:40:00
4.76848840714,96.6514892578,46,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2017-07-21,06:40:00
