Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78695964813,125.394592285,38,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-11-14,17:40:00
2.78424215317,125.412002563,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-11-14,17:40:00
2.77684116364,125.403617859,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-11-14,17:40:00
2.77231240273,125.434066772,65,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-11-14,17:40:00
2.77933502,125.40130615,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-14,16:57:09
-3.20397186,126.8993988,53,NAMLEA,KAB. BURU,MALUKU,noaa20,2019-11-14,16:58:34
-2.57686424,121.37530518,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-14,16:58:34
-2.57837963,121.38488007,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-14,16:58:34
-8.29522133,123.59620667,78,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-11-14,17:00:00
-9.50141239,124.25672913,10,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-14,17:01:24
-9.50692177,124.24873352,71,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-14,17:01:24
-8.42962742,116.54332733,74,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-11-14,17:01:24
-8.43234921,116.55853271,100,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-11-14,17:01:24
-10.03496647,120.35663605,46,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-14,17:01:24
