Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.72532,114.673,100,PELAIHARI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-10,05:51:57
-8.3397,118.174,62,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-10,05:50:31
0.277907,110.397,84,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-3.64474,114.717,89,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-10,05:51:57
-8.33105,118.181,51,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-10,05:50:31
0.265696,110.318,100,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-3.63806,114.716,96,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-10,05:51:57
-8.33244,118.173,33,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-10,05:50:31
0.130261,109.447,54,KUALA MANDOR B,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-3.63914,114.709,94,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-10,05:51:57
-8.1775,112.155,69,KADEMANGAN,BLITAR,JAWA TIMUR,snpp,2018-08-10,05:50:31
0.286163,110.404,43,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-3.61586,114.727,82,BATI-BATI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-10,05:51:57
-7.82373,114.214,41,ASEMBAGUS,SITUBONDO,JAWA TIMUR,snpp,2018-08-10,05:50:31
0.271267,110.26,77,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-3.57437,114.692,88,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-10,05:51:57
-7.93528,111.39,68,JAMBON,PONOROGO,JAWA TIMUR,snpp,2018-08-10,05:50:31
0.32753,110.486,96,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-7.6563,111.344,72,MAGETAN,MAGETAN,JAWA TIMUR,snpp,2018-08-10,05:50:31
-3.25755,114.779,60,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-10,05:51:57
0.355664,110.529,100,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-7.56384,111.34,66,KENDAL,NGAWI,JAWA TIMUR,snpp,2018-08-10,05:50:31
-3.14094,114.033,47,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-10,05:51:57
0.327217,110.005,94,NGABANG,LANDAK,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
