Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.30864429474,102.009414673,29,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2018-09-24,04:02:00
1.00130057335,102.918769836,53,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-09-24,04:02:00
0.992439091206,102.910697937,54,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-09-24,04:02:00
0.989340603352,102.93170929,45,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-09-24,04:02:00
1.10917985439,101.031707764,48,PINGGIR,KAB. BENGKALIS,RIAU,terra,2018-09-24,04:02:00
0.900873243809,101.783950806,34,SIAK,KAB. SIAK,RIAU,terra,2018-09-24,04:02:00
0.800784349442,102.257843018,42,SUNGAI APIT,KAB. SIAK,RIAU,terra,2018-09-24,04:02:00
0.679875314236,102.890716553,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-09-24,04:02:00
0.827491343021,101.62310791,58,SIAK,KAB. SIAK,RIAU,terra,2018-09-24,04:02:00
0.614637970924,102.105125427,58,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-09-24,04:02:00
0.559669733047,102.203971863,42,BUNUT,KAB. PELALAWAN,RIAU,terra,2018-09-24,04:02:00
0.483424752951,102.187538147,60,BUNUT,KAB. PELALAWAN,RIAU,terra,2018-09-24,04:02:00
0.365992039442,102.908073425,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-09-24,04:02:00
0.385630220175,102.053359985,52,BUNUT,KAB. PELALAWAN,RIAU,terra,2018-09-24,04:02:00
0.301280021667,102.449829102,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-09-24,04:02:00
0.298342227936,102.469642639,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-09-24,04:02:00
0.292428433895,102.509536743,66,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-09-24,04:02:00
0.029365837574,102.704994202,32,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-24,04:02:00
-0.103556454182,102.89805603,39,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-24,04:02:00
-0.195623964071,102.3620224,46,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-24,04:02:00
-0.559364438057,102.605926514,62,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-24,04:02:00
-2.36539077759,104.134315491,71,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-09-24,04:02:00
