Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.55028915405,121.705421448,63,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-01,14:16:00
-4.55158662796,121.696235657,65,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-10-01,14:16:00
-3.90591478348,122.422485352,78,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-01,14:16:00
-3.90718483925,122.413551331,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-01,14:16:00
-3.83457779884,122.469688416,81,KAPOILALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-01,14:16:00
-2.58156061172,121.383079529,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-01,14:16:00
-2.58284473419,121.374031067,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-01,14:16:00
-3.10019397736,115.107650757,67,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-01,14:16:00
-3.0650138855,115.05506134,6,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-01,14:16:00
-3.06819629669,115.031715393,50,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-01,14:16:00
1.12699449062,124.686759949,55,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,terra,2019-10-01,14:16:00
2.77953863144,125.415855408,75,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-10-01,14:16:00
2.77755689621,125.401618958,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-10-01,14:16:00
2.77616643906,125.39163208,99,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-10-01,14:16:00
