Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.79652237892,117.079811096,28,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-07-09,02:33:00
-3.90449523926,122.419967651,53,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-07-09,02:33:00
-8.22801685333,123.638145447,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-07-09,02:33:00
-8.29756259918,118.635520935,0,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-07-09,02:33:00
-7.82381629944,114.449455261,65,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2020-07-09,02:33:00
-8.78088378906,118.387397766,0,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-07-09,02:33:00
-8.78233242035,118.397537231,58,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-07-09,02:33:00
-9.58779621124,119.781776428,64,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-07-09,02:33:00
-9.71461582184,119.764442444,25,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-09,02:33:00
-9.71637153625,119.777778625,41,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-09,02:33:00
-9.81208229065,120.423248291,63,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-09,02:33:00
-9.75694942474,119.919624329,64,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-09,02:33:00
-9.83217048645,119.797348022,65,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-09,02:33:00


