Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.569685,108.316499,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-04,02:53:42.000000
-6.378711,108.397992,9,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-04,02:53:42.000000
-6.378983,108.39799,9,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-04,02:53:42.000000
-6.500622,108.433693,9,KEDOKAN BUNDER,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-04,02:53:42.000000
-1.70196,110.038177,7,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-04,02:52:30.000000
1.251256,109.569525,7,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-07-04,02:51:42.000000
0.127931,109.508411,8,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-07-04,02:52:06.000000
-6.534868,107.745698,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-04,02:54:06.000000
-6.569685,108.316499,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-04,02:54:06.000000
-6.378711,108.397992,9,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-04,02:54:06.000000
-6.378983,108.39799,9,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-04,02:54:06.000000
-6.500622,108.433693,9,KEDOKAN BUNDER,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-04,02:54:06.000000
-6.741537,108.57158,7,LEMAH WUNGKUK,KOTA CIREBON,JAWA BARAT,landsat8,2020-07-04,02:54:06.000000
-6.962791,108.571817,9,CIAWI GERBANG,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-07-04,02:54:06.000000
-7.702479,108.995955,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-07-04,02:54:06.000000
-7.702751,108.995954,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-07-04,02:54:06.000000
-7.702481,108.996227,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-07-04,02:54:06.000000
-7.702752,108.996226,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-07-04,02:54:06.000000
-6.953883,109.116559,9,ADIWERNA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-04,02:54:06.000000
-6.953884,109.11683,8,ADIWERNA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-04,02:54:06.000000
-6.954155,109.116829,9,ADIWERNA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-04,02:54:06.000000
-7.080582,109.124466,8,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-04,02:54:06.000000
-7.080041,109.12474,8,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-04,02:54:06.000000
-7.080312,109.124739,9,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-04,02:54:06.000000
-7.080583,109.124738,8,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-04,02:54:06.000000
-7.080042,109.125012,9,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-04,02:54:06.000000
-7.080313,109.12501,9,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-04,02:54:06.000000
-7.080043,109.125283,9,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-04,02:54:06.000000
