Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.9126033783,103.038825989,61,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-06-28,07:12:00
-0.715496897697,101.354248047,60,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2019-06-28,07:12:00
0.103802829981,102.812088013,34,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-06-28,07:12:00
0.130981251597,102.775680542,16,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-06-28,07:12:00
2.03125905991,100.553977966,72,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-06-28,07:12:00
2.0280251503,100.531257629,74,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-06-28,07:12:00
2.10698223114,98.596786499,74,Onan Ganjang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2019-06-28,07:12:00
2.25686836243,98.3593444824,77,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2019-06-28,07:12:00
4.15140914917,97.5599517822,78,PINDING,KAB. GAYO LUES,ACEH,aqua,2019-06-28,07:12:00
4.14938545227,97.545249939,55,PINDING,KAB. GAYO LUES,ACEH,aqua,2019-06-28,07:12:00
4.24777603149,97.77003479,68,TAMIANG HULU,KAB. ACEH TAMIANG,ACEH,aqua,2019-06-28,07:12:00
5.14176988602,95.725692749,66,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,aqua,2019-06-28,07:12:00
5.14018344879,95.7144927979,62,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,aqua,2019-06-28,07:12:00
5.29405164719,95.5020980835,84,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,aqua,2019-06-28,07:12:00
