Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0690517426,124.04838562,46,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-10.0582456589,124.056907654,43,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-10.0597190857,124.046943665,37,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-10.0670166016,123.997589111,51,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-9.62502098083,124.429443359,76,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-10.1135168076,120.385383606,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-10.11485672,120.375663757,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-10.0599136353,120.428504944,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-10.0612678528,120.418540955,83,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-9.45422554016,124.018287659,64,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-9.94418430328,119.999107361,68,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-9.94557476044,119.988815308,55,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-9.852186203,120.604751587,75,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-9.20199012756,124.861633301,69,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-9.6319103241,119.95223999,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-9.64450359344,119.645896912,46,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-9.67072200775,119.227027893,68,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-8.52777385712,123.327438354,40,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-8.48959732056,123.331230164,68,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-8.4910068512,123.321640015,85,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-8.64187431335,122.029258728,72,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-8.71665096283,120.910743713,27,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-8.60085964203,121.151168823,79,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-8.56269073486,121.027427673,72,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-09-03,05:27:00
-8.49715137482,118.34475708,56,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-03,05:27:00
-8.20154857635,119.08140564,52,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-03,05:27:00
-8.20286655426,119.071784973,80,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-03,05:27:00
-8.20456790924,119.059608459,32,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-03,05:27:00
-5.52490854263,120.268760681,57,UJUNG BULU,KAB. BULUKUMBA,SULAWESI SELATAN,aqua,2017-09-03,05:27:00
-4.03884840012,119.792526245,25,TELLULIMPOE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2017-09-03,05:27:00
-3.25433731079,120.199058533,66,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,aqua,2017-09-03,05:27:00
-3.21195054054,120.238739014,74,PONRANG,KAB. LUWU,SULAWESI SELATAN,aqua,2017-09-03,05:27:00
1.44306623936,125.172615051,0,MADIDIR,KOTA BITUNG,SULAWESI UTARA,aqua,2017-09-03,05:27:00
-0.399543225765,112.105552673,46,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-03,05:27:00
-0.0598349496722,112.875526428,62,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-03,05:27:00
-0.0630972385406,112.85308075,13,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-03,05:27:00
0.784090638161,116.864952087,85,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-03,05:27:00
0.890885651112,116.901077271,41,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-03,05:27:00
1.30938315392,117.183258057,36,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-03,05:27:00
0.334293812513,110.424797058,42,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-03,05:27:00
0.345504790545,110.386947632,25,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-03,05:27:00
0.4642111063,110.619750977,53,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-03,05:27:00
0.454209953547,110.617637634,73,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-03,05:27:00
1.5015039444,117.240379333,92,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-03,05:27:00
1.4999910593,117.229881287,66,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-03,05:27:00
1.7483522892,117.034240723,67,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-03,05:27:00
1.9115664959,116.82169342,59,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-03,05:27:00
1.90997707844,116.810653687,68,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-03,05:27:00
2.21542668343,117.853523254,83,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-03,05:27:00
2.13868880272,117.189689636,63,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-03,05:27:00
2.21278500557,117.502082825,36,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-03,05:27:00
2.26003217697,117.53062439,62,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-03,05:27:00
3.40543532372,116.62159729,65,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-09-03,05:27:00
3.41414046288,116.475509644,71,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-09-03,05:27:00
3.46058964729,116.657150269,54,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-09-03,05:27:00
3.56581020355,116.596435547,76,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-09-03,05:27:00
3.56420493126,116.585662842,51,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-09-03,05:27:00
3.69714999199,116.723403931,39,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-09-03,05:27:00
