Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.8163321,136.74868774,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-10-04,16:14:10.000000
-3.21056509,140.87194824,8,Waris,KAB. KEEROM,PAPUA,snpp,2020-10-04,16:15:36.000000
-7.3372283,140.46760559,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-04,16:15:36.000000
-7.33677673,140.46574402,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-04,16:15:36.000000
-7.86120367,126.12741852,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,16:17:01.000000
-7.85867119,126.11343384,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,16:17:01.000000
-7.86654234,126.12546539,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,16:17:01.000000
-7.86404228,126.11164093,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,16:17:01.000000
-7.86455154,126.11445618,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,16:17:01.000000
-7.86503887,126.11716461,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,16:17:01.000000
-7.86602163,126.12258148,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,16:17:01.000000
-7.86986256,126.11234283,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,16:17:01.000000
-7.87132263,126.12041473,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,16:17:01.000000
-7.87035847,126.11509705,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,16:17:01.000000
-7.87083006,126.11769104,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,16:17:01.000000
-8.13834476,122.8530426,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,16:17:01.000000
-8.13334274,122.85482025,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,16:17:01.000000
-9.46826649,124.11345673,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,16:17:01.000000
-9.65129757,124.0151062,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,16:17:01.000000
-9.64971542,124.01152039,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,16:17:01.000000
-9.75060749,123.71623993,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,16:17:01.000000
-9.75152493,123.72097015,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-04,16:17:01.000000

