Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.975717,117.235077,70,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-08-22,06:11:00
-8.586077,114.151657,52,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,aqua,2018-08-22,06:11:00
-8.587811,114.140137,42,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,aqua,2018-08-22,06:11:00
-8.132936,113.291473,60,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-08-22,06:11:00
-8.114233,112.924683,41,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-08-22,06:11:00
-7.918482,111.05069,38,TIRTOMOYO,KAB. WONOGIRI,JAWA TENGAH,aqua,2018-08-22,06:11:00
-7.919771,111.041695,43,TIRTOMOYO,KAB. WONOGIRI,JAWA TENGAH,aqua,2018-08-22,06:11:00
-7.542277,110.916039,75,KEBAKKRAMAT,KAB. KARANGANYAR,JAWA TENGAH,aqua,2018-08-22,06:11:00
-7.248726,112.231056,64,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,aqua,2018-08-22,06:11:00
-7.174504,112.502182,62,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,aqua,2018-08-22,06:11:00
-7.138349,109.413208,67,WATUKUMPUL,KAB. PEMALANG,JAWA TENGAH,aqua,2018-08-22,06:11:00
-6.949045,110.684982,65,WONOSALAM,KAB. DEMAK,JAWA TENGAH,aqua,2018-08-22,06:11:00
-6.561944,108.204979,85,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2018-08-22,06:11:00
-6.552365,108.203621,77,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2018-08-22,06:11:00
-4.112187,114.640656,55,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-22,06:11:00
-3.500058,115.868271,75,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-08-22,06:11:00
-3.676039,114.715202,79,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-22,06:11:00
-3.664668,114.713493,82,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-22,06:11:00
-3.49527,115.87925,50,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-08-22,06:11:00
-4.774321,105.77655,83,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-08-22,06:11:00
-3.392374,115.160851,75,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-22,06:11:00
-3.442297,113.75489,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-4.458532,105.652138,45,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-08-22,06:11:00
-4.460474,105.638145,61,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-08-22,06:11:00
-3.233704,113.992355,39,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.235709,113.978989,95,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.232899,113.92421,36,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.172456,114.003845,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.174434,113.990425,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.162683,113.920494,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.151894,113.918884,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.1411,113.917313,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.143096,113.90406,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.126287,113.942253,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.128298,113.928993,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.130309,113.915718,81,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.132316,113.902473,65,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.215766,113.377922,49,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.111835,113.947998,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.113767,113.934715,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.115701,113.92141,47,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.257902,112.869843,62,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.166598,112.930656,71,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.098385,113.328896,51,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.207424,112.441063,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.208982,112.430397,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.19767,112.439636,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.199234,112.42897,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.253012,111.83242,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.105342,112.312164,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.963382,113.137589,92,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.965082,113.125771,41,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.953149,113.136078,97,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.946478,112.897591,70,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.94816,112.886169,60,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.917974,112.881737,32,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.898375,112.884811,86,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.900023,112.873383,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.889965,112.871872,90,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.891613,112.860504,27,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.874896,112.90477,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.876568,112.893295,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.864808,112.903305,70,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.866491,112.891808,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.853034,112.9133,85,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.854722,112.901825,35,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.856414,112.89032,54,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.844636,112.900345,51,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.810358,105.850151,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-08-22,06:11:00
-3.025157,110.96814,65,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.016023,110.966812,50,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-3.798784,105.206573,66,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-08-22,06:11:00
-3.800842,105.191933,78,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-08-22,06:11:00
-2.711536,112.763817,70,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.921989,110.985344,69,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.913077,110.987091,87,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.914405,110.977783,90,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.691439,112.471268,72,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.854937,111.131569,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.823254,111.15583,73,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.792371,111.193657,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.793718,111.184204,60,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.808603,110.497437,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.809911,110.488365,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.27552,114.090302,67,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.791045,110.488419,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.626071,111.576347,81,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.767704,110.587151,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.769008,110.578033,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.759954,110.576729,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.695353,110.962227,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.662181,111.062492,50,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.652995,111.061165,94,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.60385,111.028984,52,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-3.382125,105.401337,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-08-22,06:11:00
-2.586528,110.76088,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.517772,111.048424,71,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.56444,110.657379,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-3.008281,106.687607,49,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-22,06:11:00
-3.487852,103.121964,63,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-08-22,06:11:00
-2.476289,110.249725,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.477584,110.240723,41,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.124298,112.440643,79,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.434004,110.283066,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-3.469672,102.982597,59,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2018-08-22,06:11:00
-3.344112,103.4067,63,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-08-22,06:11:00
-2.684148,108.022644,58,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-08-22,06:11:00
-2.255421,110.309464,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.115163,111.158661,89,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.105916,111.157257,85,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.228359,110.305519,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.148576,110.483002,67,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.019388,110.993828,68,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.066467,110.473915,87,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.569529,106.754303,76,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-08-22,06:11:00
-2.571108,106.74321,70,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-08-22,06:11:00
-3.022166,103.378365,88,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-08-22,06:11:00
-2.019954,110.411377,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.02126,110.40229,47,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.044729,110.174744,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.998479,110.309906,43,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.791117,111.63311,88,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.924255,110.700684,81,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.915124,110.699425,74,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.916448,110.69017,100,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.917772,110.680908,85,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.772156,111.630272,48,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.785086,111.540367,71,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.857707,110.709999,93,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.848648,110.711571,80,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.849963,110.702332,64,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.922757,110.190887,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.924043,110.181862,44,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.929181,110.145798,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.930464,110.136787,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.917602,110.162521,39,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.922741,110.126495,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.739443,111.34581,100,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.913737,110.125191,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.915021,110.116196,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.844993,110.541687,47,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.846306,110.532509,73,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.904732,110.123894,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.906017,110.114899,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.479967,106.018654,66,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-22,06:11:00
-2.481708,106.006363,70,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-22,06:11:00
-1.846879,110.082352,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.822461,110.189186,67,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.805714,110.177574,40,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.786355,110.248566,20,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.78765,110.239517,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.794115,110.194328,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.783802,110.202065,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.785096,110.193024,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.774781,110.20076,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.776077,110.191727,89,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.626524,111.165276,72,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.760569,110.235611,90,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.761868,110.22657,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.763165,110.217537,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.773534,110.145317,36,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.774827,110.136299,74,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.741211,110.242065,99,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.742514,110.233017,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.723565,110.232956,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.724855,110.223907,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.732588,110.169662,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.722281,110.177399,97,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.723571,110.168365,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.727435,110.141289,52,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.730009,110.12326,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.731296,110.11425,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.623636,110.478836,65,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.653845,110.269157,89,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.449891,104.291328,65,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-22,06:11:00
-2.452208,104.274948,72,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-22,06:11:00
-1.275453,112.454834,84,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.367568,111.817467,62,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.379446,111.735138,73,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.380954,111.724686,62,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.181342,113.030663,76,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.183139,113.018349,77,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.265416,112.453537,84,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.219201,112.486572,88,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.286315,112.013977,30,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.209161,112.485085,81,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.512679,110.357201,65,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.174364,112.656242,45,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.224868,112.303993,72,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.226448,112.292969,93,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-2.481669,103.227264,66,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-08-22,06:11:00
-1.489639,110.13166,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.490936,110.122635,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-2.236882,104.33197,46,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-08-22,06:11:00
-0.978233,113.090126,80,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.383218,110.104019,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.384503,110.095001,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.372913,110.111755,85,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.3742,110.102722,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.375485,110.093704,80,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.126686,111.774475,52,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.285522,110.659981,81,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.975702,112.473526,77,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-0.977365,112.462135,82,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-22,06:11:00
-1.312367,110.084618,60,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.313662,110.0756,75,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.297092,110.067451,82,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.298375,110.058434,73,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
