Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.04922199249,116.969284058,46,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2020-05-09,05:59:00
-7.79308414459,112.010818481,66,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,aqua,2020-05-09,05:59:00
-3.0097322464,120.191467285,28,WARA,KOTA PALOPO,SULAWESI SELATAN,aqua,2020-05-09,05:59:00
0.89581745863,116.909980774,68,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-05-09,05:59:00
1.08100438118,116.841041565,69,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-05-09,05:59:00
1.31495308876,117.197067261,73,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-05-09,05:59:00
0.0752333402634,102.794372559,50,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-05-09,05:59:00
0.0700722262263,102.759216309,37,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-05-09,05:59:00
0.114712946117,102.716384888,28,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-09,05:59:00
0.0811442285776,102.786338806,34,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-05-09,05:59:00
0.120186440647,102.708564758,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-09,05:59:00
2.6716234684,117.636459351,71,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-05-09,05:59:00
0.608256697655,102.821914673,18,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-09,05:59:00

1.791469,98.677625,9,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-05-09,03:40:44.000000
1.791741,98.677895,7,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-05-09,03:40:44.000000
1.791469,98.677895,9,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-05-09,03:40:44.000000
1.791198,98.677895,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-05-09,03:40:44.000000
1.747231,98.69031,9,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-05-09,03:40:44.000000
1.74696,98.69031,9,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-05-09,03:40:44.000000
