Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.34337592125,135.538818359,57,Nabire,KAB. NABIRE,PAPUA,aqua,2020-05-12,04:52:00
-2.58525037766,121.382553101,44,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-12,04:52:00
-1.79567873478,125.476829529,26,MANGOLI UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,aqua,2020-05-12,04:52:00
-0.0606901980937,129.400756836,0,PULAU GEDE,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2020-05-12,04:52:00
0.476233154535,128.004226685,0,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2020-05-12,04:52:00
0.48405110836,127.993652344,36,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2020-05-12,04:52:00
1.44523179531,125.199424744,0,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,aqua,2020-05-12,04:52:00
1.44340777397,125.186759949,40,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2020-05-12,04:52:00

-2.859746,114.492509,9,PULAU PETAK,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-05-12,02:33:58.000000
-2.859747,114.492778,9,PULAU PETAK,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-05-12,02:33:58.000000
-2.860018,114.492778,7,PULAU PETAK,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-05-12,02:33:58.000000
-2.859747,114.493048,7,PULAU PETAK,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-05-12,02:33:58.000000
