Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.71315,121.872,32,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-13,16:29:10
-8.19291,119.062,76,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-13,16:29:10
-2.56922,121.379,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-13,16:27:45
-2.58234,121.376,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-13,16:27:45
-2.46479654312,105.546714783,30,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-13,18:37:00
-2.84834861755,104.650177002,45,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-13,18:37:00
-3.12188315392,105.770500183,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-13,18:37:00
-3.13160824776,105.769134521,36,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-13,18:37:00
-3.13313961029,105.77973175,24,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-13,18:37:00
-3.22540068626,105.515014648,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-13,18:37:00
-3.2269141674,105.525314331,29,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-13,18:37:00
-3.45707082748,104.976791382,58,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-13,18:37:00
-3.44953870773,104.85874939,91,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-13,18:37:00
-3.45885848999,104.857429504,86,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-13,18:37:00
2.77800989,125.39752197,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-13,17:16:04
-2.57220197,121.37812042,61,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-13,17:17:30
-2.57989025,121.3839798,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-13,17:17:30
-3.90345573,122.42077637,85,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-13,17:17:30
-4.70801115,121.87220001,100,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-13,17:18:55
-3.7946794,115.37123871,56,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-13,17:18:55
-8.19431496,119.07138824,97,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-13,17:18:55
-10.17650318,120.62213898,100,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-13,17:20:21
