Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.32319641113,107.167510986,79,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,aqua,2017-09-25,06:30:00
-5.66160345078,105.763778687,56,SRAGI,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2017-09-25,06:30:00
-4.97574901581,105.670257568,60,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-09-25,06:30:00
-4.96549367905,105.677909851,81,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-09-25,06:30:00
-4.96677446365,105.668960571,28,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-09-25,06:30:00
-4.57759618759,104.720855713,80,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2017-09-25,06:30:00
-4.57889413834,104.711730957,89,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2017-09-25,06:30:00
-4.47979688644,103.981460571,49,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-09-25,06:30:00
-4.39373159409,104.069259644,84,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-09-25,06:30:00
-4.39508008957,104.059761047,77,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-09-25,06:30:00
-3.94306159019,104.521644592,73,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2017-09-25,06:30:00
-3.70423531532,105.683578491,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-09-25,06:30:00
-3.68754959106,105.736038208,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-09-25,06:30:00
-3.39077782631,105.431289673,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-09-25,06:30:00
-3.25565338135,105.089523315,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-09-25,06:30:00
-3.24278402328,104.987213135,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-09-25,06:30:00
-2.88906669617,106.236495972,70,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-25,06:30:00
-2.97730660439,105.493041992,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-09-25,06:30:00
-3.02064108849,104.997879028,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-09-25,06:30:00
-3.02191662788,104.988929749,46,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-09-25,06:30:00
-2.84382581711,106.164482117,69,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-25,06:30:00
-2.66737627983,106.304786682,81,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-25,06:30:00
-1.95572340488,110.768135071,75,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-25,06:30:00
-2.91797089577,102.530303955,37,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-25,06:30:00
-2.37344074249,105.016426086,69,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-09-25,06:30:00
-2.8000793457,101.405487061,52,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-09-25,06:30:00
-2.22021555901,102.338157654,64,BANGKO,KAB. MERANGIN,JAMBI,aqua,2017-09-25,06:30:00
-1.41491508484,103.681716919,58,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2017-09-25,06:30:00
-1.35119640827,103.675689697,58,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2017-09-25,06:30:00
-0.294091522694,109.8956604,37,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-09-25,06:30:00
-1.42385578156,100.59198761,70,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-09-25,06:30:00
-1.43106865883,100.599822998,49,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-09-25,06:30:00
-1.43307685852,100.586143494,65,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-09-25,06:30:00
-1.14727532864,101.485595703,68,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-09-25,06:30:00
0.293121546507,110.853927612,86,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-25,06:30:00
-0.591421723366,101.167739868,72,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2017-09-25,06:30:00
-0.593100786209,101.156181335,56,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2017-09-25,06:30:00
-0.329100102186,102.844703674,51,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-09-25,06:30:00
1.92560017109,101.19821167,17,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2017-09-25,06:30:00
1.77255582809,99.7502822876,81,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2017-09-25,06:30:00
1.95214259624,99.5690612793,65,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2017-09-25,06:30:00
1.98879420757,99.6631622314,67,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2017-09-25,06:30:00
1.98688733578,99.6501235962,35,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2017-09-25,06:30:00
