Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.29311084747,96.0198745728,68,ARONGAN LAMBAEK,KAB. ACEH BARAT,ACEH,terra,2017-10-18,03:45:00
2.2018494606,99.5699768066,69,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,terra,2017-10-18,03:45:00
0.9108928442,101.950065613,36,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-10-18,03:45:00
0.909544348717,101.959197998,42,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-10-18,03:45:00
0.838222563267,102.127090454,52,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-10-18,03:45:00
0.919249117374,101.456428528,41,SIAK,KAB. SIAK,RIAU,terra,2017-10-18,03:45:00
0.557414829731,102.21963501,19,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-10-18,03:45:00
0.556026279926,102.22895813,33,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-10-18,03:45:00
0.197259321809,102.845733643,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-10-18,03:45:00
0.202914983034,102.442749023,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-10-18,03:45:00
0.201511204243,102.452293396,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-10-18,03:45:00
0.0456130579114,102.388473511,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-10-18,03:45:00
0.153559580445,100.591819763,76,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2017-10-18,03:45:00
-0.903321027756,103.082389832,72,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2017-10-18,03:45:00
-0.904848217964,103.09286499,61,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2017-10-18,03:45:00
-0.812329351902,101.64214325,79,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,terra,2017-10-18,03:45:00
-1.35059046745,103.628417969,44,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2017-10-18,03:45:00
-1.35887050629,103.685577393,54,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2017-10-18,03:45:00
-1.36053609848,103.69708252,72,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2017-10-18,03:45:00
-2.65173268318,106.225311279,68,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2017-10-18,03:45:00
-2.06532931328,101.394821167,70,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,terra,2017-10-18,03:45:00
-2.18045091629,101.742088318,68,GUNUNG RAYA,KAB. KERINCI,JAMBI,terra,2017-10-18,03:45:00
-2.33152484894,101.199996948,68,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2017-10-18,03:45:00
-3.80837202072,102.891456604,74,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2017-10-18,03:45:00
-3.80993580818,102.902450562,75,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2017-10-18,03:45:00
-4.01899957657,103.732566833,58,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2017-10-18,03:45:00
-4.02079153061,103.74533844,82,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2017-10-18,03:45:00
