Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.81382179,136.74697876,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-11-06,16:45:28.000000
-1.8146385,136.75231934,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-11-06,16:45:28.000000
-1.45772111,127.4352951,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-06,16:45:28.000000
-1.38081729,122.48052216,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-06,16:45:28.000000
-0.58176947,117.38430023,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-06,16:45:28.000000
-7.52773762,127.4280014,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-06,16:46:52.000000
-7.85114813,125.83856964,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-06,16:48:18.000000
-7.8545723,125.83797455,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-06,16:48:18.000000
-7.99783993,125.79282379,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-06,16:48:18.000000
-8.00126362,125.79222107,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-06,16:48:18.000000
-8.28141117,124.96178436,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-06,16:48:18.000000
-9.58948898,124.40814209,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-06,16:48:18.000000

