Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.65241671,108.93400574,79,KAWUNGANTEN,KAB. CILACAP,JAWA TENGAH,noaa20,2019-11-06,06:46:04
-4.90706491,105.85642242,92,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-06,06:47:30
-5.41226006,102.3738327,0,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-11-06,06:47:30
-4.86402082,105.19404602,22,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-06,06:47:30
-4.75773478,105.78331757,37,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-06,06:47:30
-4.73623371,104.75154114,100,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-11-06,06:47:30
-4.69563913,104.58496857,75,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-11-06,06:47:30
-3.30598855,112.73227692,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-06,06:47:30
-4.44154644,105.33553314,38,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-06,06:47:30
-4.37036228,105.42759705,55,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-06,06:47:30
-4.36315012,105.41849518,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-06,06:47:30
-4.41168594,105.00678253,81,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-11-06,06:47:30
-4.33060598,105.40539551,80,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-06,06:47:30
-4.36052942,104.59608459,61,NAHUGA,KAB. WAY KANAN,LAMPUNG,noaa20,2019-11-06,06:47:30
-4.06889439,105.68509674,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-4.05355501,105.72496796,54,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-4.05623913,105.70845032,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.89306664,105.88026428,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.8982234,105.79438019,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.88869858,105.79344177,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.85776687,105.8753891,27,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.85980701,105.80619049,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.86249161,105.78933716,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.89027596,105.61509705,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.83607364,105.8983078,57,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.87302089,105.61239624,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.82619977,105.79225922,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.83165455,105.75862885,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.82019949,105.77404785,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.83510756,105.68237305,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.79764152,105.85728455,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.8004179,105.84029388,33,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.79025245,105.84741974,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.78287554,105.83755493,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.83000255,105.49755859,34,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.78112698,105.84699249,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.79572868,105.75392151,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.80830932,105.56109619,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.81215692,105.53671265,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.79840732,105.56790161,31,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.81124306,105.4868927,28,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.77333975,105.61430359,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.79153705,105.50033569,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.75474143,105.61980438,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-2.83609962,110.70883942,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-06,06:47:30
-2.83767605,110.69933319,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-06,06:47:30
-3.62979269,105.66855621,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.61838365,105.68393707,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-2.81062913,110.2901001,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-06,06:47:30
-3.53812885,105.7324295,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-2.74595928,110.30751038,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-06,06:47:30
-3.80961704,103.81932068,59,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.46957231,105.6522522,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.54297781,105.18526459,75,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.45822406,105.66757965,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.50851631,105.34909821,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.41506505,105.82619476,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.44255495,105.48749542,33,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.47393107,105.2385025,39,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.41272163,105.50799561,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.48149872,104.97980499,57,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.40068412,105.51512909,15,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.32973576,105.79634857,30,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.38890672,105.42149353,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.3196311,105.69010162,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.34755087,105.51528168,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.3081677,105.70563507,27,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.24435592,105.98860168,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.30828214,105.59387207,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.33740568,105.41352081,22,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.27082348,105.76963806,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.27636433,105.73551941,73,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.30092955,105.58422089,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.41524243,104.87734222,26,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.26618695,105.74268341,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.25879049,105.7328186,94,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.25970626,105.27836609,22,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.32399631,104.66728973,59,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.19214225,105.42448425,47,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.44163465,103.70147705,55,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.16215491,105.32078552,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.05527687,105.59870911,30,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.09350276,105.23682404,36,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.09285927,105.07594299,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-2.99398398,105.31164551,33,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.03063512,105.00231171,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.22298861,103.61269379,62,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-2.99619579,104.84143066,78,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-3.01476336,104.46240234,53,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-2.85044432,105.23977661,90,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-2.84062123,105.24646759,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-2.82966661,104.63301086,73,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-2.85595179,104.46672821,28,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-2.67368412,105.55898285,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-2.83955264,104.41320801,61,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-2.72241592,105.09046936,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-2.64355969,105.46829224,40,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
-2.80238724,104.43591309,82,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-06,06:47:30
