Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

5.45282841,95.24825287,8,LHONGA,KAB. ACEH BESAR,ACEH,noaa20,2020-05-03,18:32:53.000000
4.9379344,97.61122131,8,JULOK,KAB. ACEH TIMUR,ACEH,noaa20,2020-05-03,18:32:53.000000
-0.74911171,102.24227142,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-05-03,18:34:19.000000
-1.06295788,103.24440765,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-03,18:34:19.000000
-1.1694442,103.33868408,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-03,18:34:19.000000
-1.18829548,103.37159729,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-03,18:34:19.000000
-1.72650313,103.66570282,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2020-05-03,18:34:19.000000
-2.28756642,103.93688202,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-03,18:34:19.000000
-2.8879118,103.92211914,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-03,18:34:19.000000
-2.85380006,103.31864166,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-05-03,18:34:19.000000
-3.86425543,104.2359848,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-05-03,18:35:45.000000
-6.86757755,111.90920258,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-05-03,18:35:45.000000
-6.86465549,111.91168976,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-05-03,18:35:45.000000

