Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.43932,133.138,63,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2019-03-27,04:16:20
-6.88936805725,109.574493408,70,SIWALAN,KAB. PEKALONGAN,JAWA TENGAH,aqua,2019-03-27,06:05:00
-2.68022155762,111.629310608,30,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-03-27,06:05:00
-2.19902038574,110.170753479,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-03-27,06:05:00
-2.92899823189,104.782661438,26,SAKO,KOTA PALEMBANG,SUMATERA SELATAN,aqua,2019-03-27,06:05:00
-0.191935762763,109.333679199,43,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-27,06:05:00
0.283395469189,109.445495605,73,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-03-27,06:05:00
0.500837028027,103.369384766,60,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-27,06:05:00
0.829170823097,104.186775208,63,GALANG,KOTA BATAM,KEP. RIAU,aqua,2019-03-27,06:05:00
0.830877780914,104.200332642,71,GALANG,KOTA BATAM,KEP. RIAU,aqua,2019-03-27,06:05:00
0.660090327263,102.880935669,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-27,06:05:00
0.932972073555,104.536254883,68,TANJUNG PINANG TIMUR,KOTA TANJUNGPINANG,KEP. RIAU,aqua,2019-03-27,06:05:00
0.930238604546,104.517623901,67,TANJUNG PINANG TIMUR,KOTA TANJUNGPINANG,KEP. RIAU,aqua,2019-03-27,06:05:00
0.861238479614,103.863075256,41,MOROSULIT,KAB. KARIMUN,KEP. RIAU,aqua,2019-03-27,06:05:00
0.848973333836,103.778343201,99,MOROSULIT,KAB. KARIMUN,KEP. RIAU,aqua,2019-03-27,06:05:00
0.845818400383,103.756546021,63,MOROSULIT,KAB. KARIMUN,KEP. RIAU,aqua,2019-03-27,06:05:00
0.714037239552,102.846992493,60,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-27,06:05:00
0.965260386467,104.49331665,47,TANJUNG PINANG TIMUR,KOTA TANJUNGPINANG,KEP. RIAU,aqua,2019-03-27,06:05:00
0.856977939606,103.772094727,71,MOROSULIT,KAB. KARIMUN,KEP. RIAU,aqua,2019-03-27,06:05:00
0.998969197273,104.540260315,76,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-03-27,06:05:00
0.862136900425,102.813148499,15,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-27,06:05:00
0.876572847366,102.811004639,84,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-27,06:05:00
0.872832357883,102.785499573,59,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-27,06:05:00
1.00114834309,103.0417099,75,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-27,06:05:00
1.40159165859,102.348251343,0,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-27,06:05:00
1.33173084259,101.891357422,31,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-03-27,06:05:00
1.47075140476,102.305259705,67,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-27,06:05:00
