Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78015,125.396,72,SIAU BARAT UTARA,SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-03,16:58:17
2.77892,125.404,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-03,16:58:17
1.49617,127.634,100,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-09-03,16:58:17
2.39487,117.989,34,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-03,16:58:17
0.270667,116.802,100,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-03,16:59:42
0.269514,116.81,48,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-03,16:59:42
-0.497159,116.256,79,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-03,16:59:42
-2.57513,121.377,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-03,16:59:42
-2.58292,121.376,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-03,16:59:42
-2.3354,114.378,17,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-03,16:59:42
-2.37291,114.372,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-03,16:59:42
-2.45497,114.382,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-03,16:59:42
-2.46744,114.38,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-03,16:59:42
-2.43121,112.877,87,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-03,16:59:42
-2.45282,112.876,19,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-03,16:59:42
-2.45497,112.889,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-03,16:59:42
-3.1354,114.073,30,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,16:59:42
-3.25157,111.824,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-03,16:59:42
-3.26589,111.821,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-03,16:59:42
-3.26837,111.835,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-03,16:59:42
-7.69925,126.366,75,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-03,17:01:08
