Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49952269,127.62858582,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-18,16:20:24.000000
1.49898267,127.63223267,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-18,16:20:24.000000
1.49804926,127.62812042,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-18,16:20:24.000000
1.49745452,127.63193512,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-18,16:20:24.000000
0.48216131,127.99526215,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-11-18,16:20:24.000000
-0.99758363,134.02505493,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-11-18,16:20:24.000000
-1.81612957,136.74827576,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-11-18,16:20:24.000000
-1.81668448,136.7518158,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-11-18,16:20:24.000000
-2.02691722,133.85618591,8,BINTUNI,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-11-18,16:20:24.000000
-1.4483279,127.43875885,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-18,16:20:24.000000
-1.44886494,127.44216156,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-18,16:20:24.000000

