Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.3448,115.504,74,SELAT,KAB. KARANGASEM,BALI,snpp,2019-05-13,06:15:32
-2.40305,102.059,66,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2019-05-13,06:16:57
0.113561,109.26,66,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-05-13,06:16:57
0.797338,112.552,60,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-05-13,06:16:57
0.822363,112.599,77,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-05-13,06:16:57
-0.164392,102.394,46,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-05-13,06:18:22
-0.108184,101.721,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-05-13,06:18:22
0.015878,102.419,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-05-13,06:18:22
0.0144281,102.41,46,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-05-13,06:18:22
0.0425438,101.677,48,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-05-13,06:18:22
1.50309,109.114,86,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-05-13,06:18:22
0.714449,102.847,60,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-05-13,06:18:22
1.76651,109.378,70,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-05-13,06:18:22
1.77503,109.385,70,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-05-13,06:18:22
1.90145,109.358,22,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-05-13,06:18:22
1.91063,109.443,80,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-05-13,06:18:22
1.90675,109.366,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-05-13,06:18:22
1.914,109.365,45,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-05-13,06:18:22
1.92373,109.381,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-05-13,06:18:22
