Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.69041657448,116.788322449,57,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2020-09-25,02:46:00
0.766516089439,116.347183228,52,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-09-25,02:46:00
-0.174200624228,115.664360046,62,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2020-09-25,02:46:00
-2.27032446861,116.509796143,31,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,terra,2020-09-25,02:46:00
-2.42830681801,114.95791626,63,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2020-09-25,02:46:00
-2.58355402946,115.38482666,56,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2020-09-25,02:46:00
-2.78755164146,115.271827698,70,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2020-09-25,02:46:00
-3.54623508453,103.492477417,42,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,terra,2020-09-25,02:46:00
-8.14150428772,119.074157715,19,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-09-25,02:46:00
-7.86931610107,114.328475952,77,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2020-09-25,02:46:00
-7.89943647385,114.343421936,41,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2020-09-25,02:46:00
-8.87752056122,120.726608276,15,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-25,02:46:00
-8.88079357147,120.752426147,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-25,02:46:00


