Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-07-11
Waktu akuisisi,06:34:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
104.663261414,-4.39856481552,67.0,PAKUAN RATU,WAY KANAN,LAMPUNG
104.67225647,-3.65181708336,55.0,TANJUNG LUBUK,OGAN KOMERING ILIR,SUMATERA SELATAN
104.958656311,-3.4807100296,45.0,PEDAMARAN,OGAN KOMERING ILIR,SUMATERA SELATAN
103.422409058,-3.21347522736,68.0,BULAN TENGAH SUKU ULU,MUSI RAWAS,SUMATERA SELATAN
103.413459778,-3.2147526741,65.0,BULAN TENGAH SUKU ULU,MUSI RAWAS,SUMATERA SELATAN
103.687072754,-3.06596374512,76.0,SUNGAI KERUH,MUSI BANYUASIN,SUMATERA SELATAN
103.539276123,-2.80122637749,64.0,BABAT TOMAN,MUSI BANYUASIN,SUMATERA SELATAN
102.603607178,-2.36391949654,70.0,CERMIN NAN GEDAN,SAROLANGUN,JAMBI
105.560974121,-1.92007339001,74.0,KELAPA,BANGKA BARAT,KEPULAUAN BANGKA BELITUNG
105.554779053,-1.91648340225,86.0,KELAPA,BANGKA BARAT,KEPULAUAN BANGKA BELITUNG
102.149253845,-2.15287899971,63.0,RENAH PEMBARAP,MERANGIN,JAMBI
102.997558594,-2.01424217224,72.0,MANDIANGIN,SAROLANGUN,JAMBI
102.655723572,-1.98858070374,71.0,AIR HITAM,SAROLANGUN,JAMBI
